,Keyword,Keyword
"Apostolo Zeno - Andrea Cornaro - 1729-7-9","Roman,Septimius Severus,Forgeries,Calpurnia,Caligula,Marciana,Plautilla,Annia Faustina,Phocas,Byzantine,Illustrium Imagines,Collection Sale,Collection Price",
"Apostolo Zeno - Gian Francesco Baldini - 1739-5-9","Rome,Forgeries,Greek,Roman,Medallions,Roman Market,Collection Numbers,Illustrium Imagines,Unpublished Book",
"Apostolo Zeno - Pier Caterino Zeno - 1726-2-9","Catalogue,Illustrium Imagines,Coin Price,Lead Coins",
"Apostolo Zeno - Pier Caterino Zeno - 1728-5-1","Conon,Forgeries,Catalogue,Athens,Domitianus,Nicaea,Bithynia,Nicomedia,Book,Illustrium Imagines,Roman Provincial",
"Bellori 1685","Illustrium Imagines,Gems",
"Callataÿ 2021f","Cleopatra,Illustrium Imagines",
"Callegari 2016","Illustrium Imagines",
"Canini 1669","Illustrium Imagines,Iconography,Portrait",
"Canini 1731","Gems,Illustrium Imagines",
"Cavalca 1995","Roman,Illustrium Imagines,Portrait",
"Cunnally 1999","Illustrium Imagines",
"Du Val 1619a","Illustrium Imagines,Roman",
"Dubu 1988","Book Production,Illustrium Imagines",
"Evelyn 1697","Illustrium Imagines",
"Faber 1606","Illustrium Imagines",
"Francesco Petrarca - Angelo Tosetti - 1355-2-25","Roman,Book,Illustrium Imagines,Twelve Caesars",
"Galle 1598","Illustrium Imagines,Gems,Rome",
"Gian Domenico Bertoli - Apostolo Zeno - 1727-5-8","Roman,Medals,Collection Numbers,Illustrium Imagines",
"Goltzius 1557","Roman,Portrait,Illustrium Imagines",
"Goltzius 1579","Illustrium Imagines",
"Goltzius 1708 vol. 5","Illustrium Imagines,Roman",
"Huttich 1525","Roman,Illustrium Imagines,Plagiarism",
"Jacob Spon - Pierre Bayle - 1685-1-31","Unpublished Book,Illustrium Imagines",
"Johann Joachim Winckelmann - Martin Knöller - 1766-1-11","Roman,Book,Regulus,Illustrium Imagines",
"Lacarry 1671","Roman,Illustrium Imagines",
"Le Menestrier 1642","Roman,Illustrium Imagines,Empresses",
"Madigan 2022","Renaissance,Illustrium Imagines",
"Orsini 1570","Roman,Portrait,Illustrium Imagines",
"Ottavio Falconieri - Leopoldo de Medici - 1669-4-6","Roman,Pertinax,Exchange,Price,Tiberius,Balbinus,Greek,Casts,Claudius Gothicus,Giulia Pia,Didius Julianus,Roman Provincial,Illustrium Imagines",
"Pelc 2002","Illustrium Imagines,Portrait,Roman,Renaissance",
"Pierre Maloët - Bernard de Montfaucon - 1728-4-14","Medals,Popes,Roman Market,Coin Price,Collection Numbers,Illustrium Imagines,Local Finds",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1598-8-1","Gems,Hadrian,Greek,Hamilcar,Hannibal,Virgil,Book,Nerva,Roman,Illustrium Imagines,Collection Numbers,Alexander The Great,Julius Caesar,Coin Cabinet (acquisitions),Wax Cast",
"Rouillé 1553a","Illustrium Imagines,Renaissance",
"Rouillé 1553b","Renaissance,Illustrium Imagines",
"Schmitt 1974","Renaissance,Illustrium Imagines,Iconography,Portrait,Padua",
"Vico 1554","Illustrium Imagines,Roman,Renaissance",
"Wilde, Jacob de - Numismata memorabilia pontificium, imperatorum, regum, ducum, principum atque virorum illustrium","Roman,Illustrium Imagines",
