,Keyword,Keyword
"Abraham Michelet d'Ennery - Joseph Khell von Khellburg - 1771-12-2","Book,Drawing,Tiberius,Roman,Hippona,Drusus",
"Alexandre-Xavier Panel - Henri-Joseph de Thomassin de Mazaugues - 1742-11-10","Bosporus,Greek,Roman,Chronology,Eras,Tiberius,Copies,Drawing,Rhescuporis,Vespasianus,Hadrian,Trajan,Titus,Constantinus Iv,Coin Cabinet (acquisitions),Lead Cast,Isinglass Coin Reproductions",
"Andreas Morell - Andrew Fountaine - 1702-5","Drawing,Acilia,Subaerata,Aemilia,Forgeries,Agrippa,Pescennius,Tiberius,Roman Republican,Ancient Forgeries,Coin Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-24","Roman,Augustus,Crete,Drawing,Draftsman,Tiberius,Ectypes,Copies,Catalogue,Connoisseurship,Forgeries,Ptolemies,Egypt,Juba,Roman Provincial,Engraved Plates,Roman Republican,Coin Price,Collection Sale,Collection Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-6-15","Dissertation,Roman,Tiberius,Carthage,Recutting,Ectypes,Dolabella,Emerita,Pronunciation,Drawing,Forgeries,Roman Provincial",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-10-18","Postage,Forgeries,Roman,Tiberius,Roman Republican,Roman Provincial,Patras,Arabic,Paleography,Drawing,Polemon,Bosporus,Ectypes,Passion For Coins,Draftsman,Engraved Plates,Cast Coins,Isinglass Coin Reproductions",
"Antoine Galland - Claude Nicaise - 1699-2-17","Roman,Tiberius,Augustus,Legend,Errors,Book,Carausius",
"Antoine Galland - Claude Nicaise - 1699-11-21","Egypt,Ptolemies,Ptolemy X,Book,Errors,Biography,Roman,Germanicus,Tiberius,Hippocrates,Kos,Collection Numbers",
"Antoine Galland - Gisbert Cuper - 1701-2-19","Elephant,Drawing,Levant,Smyrne,Alep,Constantinople,Market,Tiberius,Dissertation,Roman,Book",
"Antoine Galland - Gisbert Cuper - 1701-7-6","Elagabalus,Tiberius,Roman,Elephant,Book,Dissertation,Amandus,Hoard,Caracalla,Gratianus,Constantinus,Duplicates,Greek,Exchange,Postage,Roman Provincial,Local Finds",
"Antoine Galland - Gisbert Cuper - 1705-11-3","Roman,Tiberius,Augustus,Utica,Nero,Punic,Book,Greek,Egypt,Berenice,Dissertation,Homer,Smyrna",
"Antoine Galland - Gisbert Cuper - 1714-6-26","Connoiseurship,Gordianus,Elephant,Tiberius,Drawing,Julia Domna",
"Antoine Galland - Jean Foy-Vaillant - 1699-6-7","Tiberius,Roman,Aurelianus,Legend,Invictus,Constantinus,Chrism",
"Antoine Galland - Marc-Antoine Oudinet - 1699-2-20","Tiberius,Augustus",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-2","Roman,Tiberius,Agrippa",
"Antoine Galland - Pierre-Joseph de Grainville - 1699-2-2","Carausius,Roman,Tiberius,Augustus,Errors",
"Antoine Galland - Pierre-Joseph de Grainville - 1699-10-10","Greek,Tiberius,Consecratio",
"Antoine Galland - Pierre-Joseph de Grainville - 1700-5-4","Paris,Germanicus,Roman,Forgeries,Caesar,Nero,Tiberius,Augustus,Ex S.c.",
"Antoine Galland - Père du Tronchot - 1701-4-12","Roman,Augustus,Tiberius,Legend",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Gerónimo Zurita - 1557-9-20","Roman,Roman Republican,Augustus,Tiberius,Letters,Juba,Seleucids,Phoenician,Greek,Paleography,Sidon,Antiochus,Jewish",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Antonio Scotti - 1736-8-15","Roman,Maximianus,Diocletianus,Legend,Errors,Autopsy,Augustus,Tiberius,Coin Price",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Apostolo Zeno - Lorenzo Patarol - 1724-3-25","Roman,Connoisseurship,Tiberius,Catalogue,Library,Collection Numbers",
"Apostolo Zeno - Lorenzo Patarol - 1724-11-18","Julian,Constantinus,Vitellius,Forgeries,Tiberius,Titus,Hadrian,Roman,Gordianus,Bithynia,Balbinus,Decius,Samos,Diadumenianus,Collection Numbers,Collection Price,Antoninus Pius,Roman Provincial,Herennia Etruscilla",
"Apostolo Zeno - Pier Caterino Zeno - 1726-7-20","Britannicus,Ilion,Spain,Tiberius,Carthagena,Roman Provincial,Collection Classification",
"Bernard de Montfaucon - Erasmo Gattola - 1695-3-28","Roman,Keeper,Claudius,Tiberius,Otho,Vitellius,Agrippina",
"Bernard de Montfaucon - Jean Guillot - 1694-3-25","Roman,Claudius,Otho,Vitellius,Agrippina,Tiberius,Coin Cabinet (managing)",
"Bolton, Edmund - Notes on Tiberius and Nero","Roman,Roman Imperial,Tiberius,Nero,Augustus",
"Browne, Thomas - Notes on Medals - London, British Library - Sloane MS 1882","Roman,Roman Imperial,Roman Republican,Debasement,Claudius,Commodus,Diocletianus,Alexander Severus,Titulature,Legends (letters),Roman Provincial,Greek,Gold,Silver,Bronze,Augustus,Tiberius,Probus,Laelianus,Hadrian,Plated Coins,Subaerata,Corinthian Metal,Metal Composition,Metallurgy,Electrum,Nero,Judaea,Coins Lacking",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-13","Jews,Market,Greek,Price,Trajan,Tiberius,Roman,Vespasianus,Titus,Otho,Commodus,Plotina,Philip Ii Of,Antoninus Pius",
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-4-15","Errors,Tiberius,Roman,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-6-17","Tiberius,Augustus,Hadrian,Spain,Bibilis,Pescennius,Book Corrections,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-6-24","Roman,Augustus,Tiberius,Spain,Catalogue,Caracalla,Geta,Hadrian,Collection Numbers,Book Corrections,Twelve Caesars,Collection Classification,Roman Provincial,Septimius Severus,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-7","Greek,Bruttium,Syracuse,Spain,Iberian,Paleography,Ilipa,Juba,Mauretania,Augustus,Ptolemy,Laelius,Caracalla,Geta,Tiberius,Sicily,Collection Classification,Collection Numbers,Roman Provincial,Septimius Severus,South Italy",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-8","Greek,Syria,Eras,Antioch,Arados,Domitianus,Legends,Drawing,Probus,Roman,Augustus,Tiberius,Roman Provincial,Coin Cabinet (medici)",
"Ercole Basso - Belisario Vinta - 1582-1-16","Roman Medallion,Probus,Magnentius,Tiberius,Coins Sending,Coins For Trade",
"Ercole Basso - Belisario Vinta - 1586-7-15","Trajan,Tiberius,Flavia Titiana,Pertinax,Hadrian,Agrippa",
"Ercole Basso - Francesco I de' Medici - 1574-8-28","Roman,Tiberius",
"Ercole Basso - Niccolò Gaddi - 1574-8-14","Roman,Commodus,Spintria,Tiberius",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1781-5-15","Roman,Tiberius,Forgeries,Trajan",
