,Keyword,Keyword
"Cary 1744","Massalia,Mytilene,Bosporus",
"Catalogue of Mr Will. Clayton’s Greek Coins - London, British Library - Harley MS 6941, ff.35–9","Greek,Silver,Bronze,Ptolemies,Gold,Seleucids,Syria,Roman Provincial,Mesopotamia,Cyme,Magnesia,Myrina,Cos,Athens,Syracuse,Velia,Dyrrhachium,Massalia",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1760-4-18","Casts,Correspondence,Massalia,Greek,State,Local Finds",
"Fauris de Saint-Vincent 1771","Greek,Massalia",
"Gérin-Ricard - d'Agnel 1903","Massalia,Greek,Local Finds,Hoard",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-10-26","Exchange,Medals,Macedonia,Greek,Silver,Italy,Velia,Antioch,Apamea,Marseille,Commodus,Magnesia,Massalia",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1771-12-23","Marseille,Coin Reading,Massalia,Greek,Book Corrections,Engraving,Valentinianus,Valens,Larissa,Thessaly,Crete,Manuscript",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1772-1-15","Coin Reading,Massalia,Greek,Syracuse",
"Jean-Jacques Barthélemy - Jules-François-Paul de Fauris de Saint-Vincens - 1779-3-7","Roman,Carausius,Greek,Bithynia,Nicomedes,Massalia,Ptolemies,Egypt",
"Jean-Jacques Barthélemy - Nicolas Audibert - 1760","Phoenician,Hispania,Letters,Paleography,Iberic,Toulouse,Alphabet,Celtic,Trade,Massalia,Reims,Greek,Arados,Phoenicia,Fabric,Local Finds",
"Jean-Pierre Papon - Jean-François Séguier - 1775-3-6","Provence,Massalia,Local Finds,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1759-8-27","Hadrian,Sabina,Roman,Faustina,Rarity,Constantinus,Medaglions,Avignon,Legends (letters),Massalia,Celtic,Duplicates,Exchange,Greek,Vespasianus,Roman Republican,Collection Numbers,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1771-12-18","Book,Engraving,Greek,Massalia",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-1-6","Book,Greek,Massalia,Manuscript,Correspondence,Engraving,Letters,Local Finds",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-2-27","Drawing,Numismatics,Draftsman,Engraving,Greek,Massalia,Correspondence,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-3-29","Greek,Sicily,Syracuse,Massalia",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-9-20","Greek,Africa,Cyrene,Massalia,Paper Cast,Roman Provincial,Local Finds,South Italy",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-11-15","Autopsy,Book,Hierocaesarea,Smyrne,Price,Dealer,Balbinus,Roman,Errors,Massalia,Medallions,Alexander Severus",
"La Roque 1731b","Roman,Lucilla,Postumus,Massalia,Correspondence",
"La Roque 1731b by Jean Bouhier","Roman,Massalia,Lucilla,Postumus",
"Nicolas-Claude Fabri de Peiresc - Claude Saumaise - 1634-10-2","Massalia,Greek,Celtic",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1629-3-2","Massalia,Greek,Legends (letters),Montpellier,Apollo,Mercury,Brettii,Crete,Local Finds,Lead Cast,South Italy,Marks Of Value",
"Paciaudi 1757","Antony,Massalia,Macedonia,Greek,Roman,Phocis,Roman Republican",
"William Crosse - William Sherard - 1716-10-20","Catalogue,Coin Collection,Silver,Tarentum,Thasos,Legends,Massalia,Cyrenaica,Coin Price,Julia Domna,Parlais",
