,Keyword,Keyword
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1764-12-24","Book,Greek,Posidonia,Italy,Engraving",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-3-25","Binding,Engraving,Draftsman",
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - undated","Drawing,Book,Engraving",
"Antoine Galland - Gisbert Cuper - 1707-6-24","Dictionary,Conob,Legend,Errors,Roman,Cleopatra,Titus,Engraving,Drawing,Greek,Cappadocia,Ex S.c.,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1709-12-6","Arabic,Dissertation,Helena,Drawing,Academy,Engraving,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1709-12-30","Otho,Antioch,Rome,Roman,Hadrian,Legend,Samaritan,Book,Engraving,Helena,Antoninus Pius",
"Antonio Agustin - Fulvio Orsini - 1583-1-12","Book,Language,Engraving,Local Finds,Tarragona,Roman,Didius Julianus,Domitianus,Elagabalus,Greek,Pyrrhus,Epirus",
"Antonio Agustin - Onofrio Panvinio - 1558-1-22","Book,Engraving",
"Antonio Agustin - Onofrio Panvinio - 1558-6-25","Engraving,Book",
"Antonio Epis - Jean Le Clerc - 1722-2-11","Book,Engraving,Forgeries,Roman,Pertinax,Local Finds,Pescennius Niger",
"Apostolo Zeno - Gian Francesco Baldini - 1741-8-5","Book,Roman Republican,Engraving,Weights,Catalogue,Roman Provincial,Collection Numbers",
"Beaupré Bell - John Nesbitt - 1733-09-20","Engraving,Didia Clara,Roman,Pertinax,Didius Julianus,Manlia,Flavia Titiana",
"Beaupré Bell - Samuel Pegge - 1732-9-25","Engraving,Roman,Price",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1717-6-2","Engraver,Engraving,Price,Bookseller,Engraving Price",
"Camillo Massimo - Francesco Gottifredi - 1659-12-22","Book,Roman,Engraving,Collection",
"Caspar Schoppe - Philip Rubens - 1606-2-21","Book,Engraving,Price",
"Charles d'Orléans de Rothelin - Joseph de Seytres de Caumont - b","Engraving,Coin Cabinet",
"Charles-César Baudelot de Dairval - Pierre Bayle - 1686-8-31","Book,Engraving,Roman",
"Constantijn Huygens - Christiaan Huygens - 1679-8-26","Engraver,Engraving,Roman,Collection Numbers",
"Domenico Giorgi - Jacques-Philippe d'Orville - 1740-12-2","Engraving,Book",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-6-24","Drawing,Arethusa,Orthoseia,Claudiopolis,Eras,Mopsuestia,Engraving,Samaritan,Roman Provincial,Pescennius Niger,Engraving Price,Drawing Price",
"Esprit-Marie Cousinéry - Louis-François-Sébastien Fauvel 1797-8-22","Collection,Catalogue,Engraving,Levant",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-4","Vitellius,Roman,Probus,Engraving",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-11-29","Engraving,Trajan,Drawing",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-4-18","Roman,Forgeries,Claudius,Engraving",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1743-7-3","Drawing,Greek,Sicily,Engraving",
"Francesco Gottifredi - 1647-8-5","Collection,Greek,Engraving,Book,Roman Provincial",
"Francesco Gottifredi - Peter Fytton - 1654-9-5","Book,Lead,Cleaning,Engraver,Engraving,Roman Provincial,Lead Cast",
"Félix Cary - Claude Picard Duvau - 1733-12-4","Price,Pertinax,Roman,Exchange,Nero,Phocas,Engraving,Casts,Marcus Aurelius",
"Gian Domenico Bertoli - Antonio Francesco Gori - 1747-9-17","Book,Roman,Decius,Rarity,Engraver,Engraving,Medallions",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1738-10-25","Book,Plates,Draftsman,Engraving,Etruria,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1739-9-10","Book,Etruscan,Engraving,Draftsman,Classification,Hoard,Local Finds",
"Giovanni Bianchi - Giovanni Daniele Gheisel - 1740-2-25","Weights,Engraving",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1749-9-13","Recutting,Letters,Paleography,Engraving,Book",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1749-9-20","Samaritan,Jewish,Letters,Engraving,Book",
"Girolamo Faletti - Alfonso II d'Este - 1563-5-19","Book,Engraving",
"Gisbert Cuper - Antoine Galland - 1705-5-6","Iberian,Engraving,Venice",
"Gisbert Cuper - Jean-Paul Bignon - 1713-10-25","Gems,Drawing,Engraving",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-8-22","Greek,Persian,Daric,Engraving,Hole,Letters,Phoenicia,Sidon,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-11-1","Drawing,Arab,Artukid,Casts,Engraving,Armenia,Greek,Errors,Roman,Hadrian",
"Giusto Fontanini - Antonio Francesco Gori - 1727-9-9","Arabic,Engraving,Dissertation,Local Finds",
"Henri-Joseph de Thomassin de Mazaugues - Jacques-Philippe d'Orville - 1729-2-6","Engraving,Bibliophily,Cabinet",
"Henri-Joseph de Thomassin de Mazaugues - Jacques-Philippe d'Orville - 1729-7-12","Engraving,Greek,Smyrna,Asia Minor,Bibliophily",
"Henri-Joseph de Thomassin de Mazaugues - Jacques-Philippe d'Orville - 1731-1-29","Engraving,Bibliophily,Inscriptions,Greek,Smyrna,Asia Minor",
"Hubert Goltzius - Abraham Ortelius - 1574-2-21","Roman,Book,Price,Engraving",
"Jacob Cool - Abraham Ortelius - 1597-10-18","Roman,Engraving,Book,Roman Republican,Postumus",
"Jacques Clemont - Bernard de Montfaucon -","Engraving,Gems,Book",
"Jean Bouhier - Joseph de Seytres de Caumont - 1741-10-1","Engraving,Cabinet,Errors,Librarian",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-5-8","Engraving,Bronze Coins,Coin Gift",
"Jean-François Séguier - Giovanni Bianchi - 1751-12-30","Medals,Engraving",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1771-12-23","Marseille,Coin Reading,Massalia,Greek,Book Corrections,Engraving,Valentinianus,Valens,Larissa,Thessaly,Crete,Manuscript",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-1-28","Book,Engraving,Naples",
"Jean-Pierre Rigord - Bernard de Montfaucon - 1718-8-13","Engraving,Greek,Chersonesus,Eudromos",
"Johann Daniel Schöpflin - Claude Gros de Boze - 1752-7-13","Celtic,Munich,Engraving,Coins",
"John Covel - William Sherard - 1721-10-20","Sigeum,Greek,Engraving,Catalogue",
"Joseph de Bimard - Jean-François Séguier - 1739-6-17","Book,Quarrel,Engraving,Greek,Roman",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1771-1-17","Medieval,Book,Engraving,Engraver,Greek,Numismatics,Drawing",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1771-12-18","Book,Engraving,Greek,Massalia",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-1-6","Book,Greek,Massalia,Manuscript,Correspondence,Engraving,Letters,Local Finds",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-2-27","Drawing,Numismatics,Draftsman,Engraving,Greek,Massalia,Correspondence,Collection Sale",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-6-26","Book,Engraving,Phoenician,Price,Roman,Constantinus,Antony,Cleopatra,Egypt,Smyrne,Market,Fréjus,Greek,Local Finds",
"Leonardo Agostini - Leopoldo de Medici - 1674-3-17","Constantinus,Engraving",
"Nicolaas Rockox - Jacques de Bie - 1611-2-18","Engraving,Plate",
"Nicolas Claude Fabri de Peiresc - Nicolaas Rockox - 1617-11-9","Book,Engraving,Greek,Manuscript,Chios,Cistophori,Corcyra,Dyrrachium,Apollonia,Samos,Leukas",
"Nicolas Thoynard - John Locke - 1697-12-06","Jewish,Samaritan,Herodian,Engraving",
"Nicolas-Claude Fabri de Peiresc - Charles III de Croÿ, duke of Arschot - 1609-6-1","Roman,Book,Majoranus,Trajan,Collection,Engraving",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1629-4-25","Engraving,Samaritan,Coin Fabrication,Sidon,Phoenician,Sulphur Cast,Antinous,Roman Provincial,Bithynia,Moulder,Plate Engraver",
"Nicolas-Claude Fabri de Peiresc - Jacob Cool - 1623-6-27","Book,Drawing,Engraving,Gems,Augustus",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-6","Collection,Casts,Roman,Faustina,Aelius,Hadrian,Matidia,Otho,Book,Engraving",
"Nicolas-Claude Fabri de Peiresc - Palamède Fabri de Valavez - 1626-6-14","Gem,Engraving,Book,Plates",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-6-29","Collection,Roman,Argeus,Price,Augustus,Tiberius,Domitila,Matidia,Plotina,Engraving,Gems,Weights,Manuscript,Book,Septimius Severus,Roman Provincial",
"Onorio Arrigoni - Annibale degli Abbati Olivieri - 1737-8-6","Book,Engraving,Roman Republican",
"Ottavio Bocchi - Annibale degli Abati Olivieri - 1737-3-29","Book,Engraving,Price,Bookseller",
"Ottavio Falconieri - Leopoldo de' Medici - 1667-1-1","Dissertation,Lead Cast,Roman Provincial,Autopsy,Engraving,Medallion",
"Ottavio Falconieri - Leopoldo de' Medici - 1667-1-22","Roman Provincial,Philip The Arab,State Of Preservation,Engraving,Medallion",
"Ottavio Falconieri - Leopoldo de' Medici - 1675-5-18","Engraving,Plates,Book,Roman,Medallions",
"Palamède Fabri de Valavez - Nicolas-Claude Fabri de Peiresc - 1609-11-18","Collection,Roman,Constantinus,Cast,Gallienus,Celtic,Faustina,Engraving,Trajan",
"Pieter van Damme - Joseph Eckhel - 1781-10-28","Greek,Smyrna,Asia Minor,Engraving",
"Sebastiano Erizzo - Gianvincenzo Pinelli - 1583-4-6","Book,Errors,Roman,Plates,Engraving,Roman Republican",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-4-22","Book,Engraving,Errors,Roman,Roman Provincial,Sulphur Cast",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1562-11-15","Roman,Gift,Book,Engraving,Errors,Medallions,Sulphur Cast,Coin Casts",
"Sebastiano Erizzo - Pier Antonio Tollentini - 1566-3-12","Roman,Forgeries,Commodus,Hadrian,Phrygia,Ilion,Book,Engraving,Pupienus,Lucius Verus,Marcus Aurelius,Coin Die,Roman Provincial",
