,Keyword,Keyword
"Antonio Agustin - Onofrio Panvinio - 1557-6-5","Pescennius,Valerianus,Roman,Gordianus,Macrianus,Faustina,Sabina,Julia Moesa,Matidia,Poppaea,Maxentius,Nigrinianus",
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-2-17","Roman,Chronology,Fasti,Maximianus,Gallienus,Valerianus,Book Corrections",
"Ercole Basso - Francesco I de' Medici - 1574-10-27","Valerianus,Maximinus Daza,Greek Imperial Coins,Marcus Aurelius",
"Francesco Gottifredi - Francesco Reviglione - 1659-9-20","Roman Market,Local Finds,Roman,Price,Valerianus,Medallions",
"Francesco Gottifredi - Peter Fytton - 1654-6-6","Catalogue,Roman,Pertinax,Otho,Domitia,Plautilla,Caracalla,Commodus,Valerianus,Eudoxia,Marciana,Collection Sale,Constantius Clorus",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-9-28","Africa,Price,Roman,Valerianus,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-5-4","Naples,Archaeology,Excavations,Pouzzoles,Roman,Weights,Recutting,Titus,Commodus,Tyre,Drawing,Valerianus,Diadumenianus,Salonina,Gades,Book,Alexander Severus,Antoninus Pius,Roman Provincial,Wrong Legend,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-11-26","Tyre,Phoenicia,Greek,Weights,Salonina,Valerianus,Otacilla,Trebonianus,Drawing,Caracalla,Elagabalus,Corinth,Lead Cast,Roman Provincial,Double Strike,Marcus Aurelius,Julius Caesar",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1632-8-11","Theft,Sardes,Gordianus,Metropolis,Otacilla,Antioch,Portrait,Casts,Valerianus,Gallienus,Roman Provincial,Philip The Arab",
"Numisma graecum P. Licinii Valeriani",Valerianus,
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1605-1-13","Cabinet,Roman,Casts,Amulets,Christianism,Dyrrachium,Sappho,Valerianus,Constantinople,Greek,Hannibal,Labienus,Brutus,Sempronius,Pharnakes,Beauty,Wax Cast,Scipio Africanus,Sulphur Cast,Die Engraver",
"Samuel Knight - Roger Gale - 1741-10-11","Local Finds,Bronze Coins,Roman,Eccup,Hoard,Valerianus,Gallienus,Salonina,Postumus,Laelianus,Victorinus,Tetricus,Claudius Gothicus,Quintillus,Trajan,Cookridge,Vitellius",
"Sebastiano Erizzo - Giulio Cesare Veli - 1568-2-12","Lead Cast,Greek,Sicily,Hieronymos,Syracuse,Gordianus,Secular Games,Trebonianus,Valerianus,Legend,Philip The Arab,Alexandria Troas",
"Wansleben, Johann Michael - 8e envoi, de Smyrne, février 1674","Levant,Smyrna,Samos,Gallienus,Lysimachus,Neokoroi,Decius,Erythraea,Ephesus,Otacilla,Gordianus,Valerianus,Roman,Greek,Roman Provincial,Asia Minor,Julia Mamaea,Herennia Etruscilla,Alexander The Great,First Macedonia",
"William Camden - John Stradling - 1593-02-13","Titulature,Valerianus,Tetricus,Gordianus,Marius",
