,Keyword,Keyword
"Antoine Galland - 1672-5-15","Aleppo,Greek,Seleucids,Demetrius,Collection Numbers",
"Antoine Galland - Gisbert Cuper - 1708-10-15","Price,Greek,Antiochos IV,Seleucids,Noyon,Academy,Collection Sale,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1708-12-24","Catalogue,Publisher,Roman,Samaritan,Greek,Seleucids,Syria,Cappadocia,Macedonia,Egypt,Ptolemies,Bithynia,Sicily,Commodus,Crispina,Legend,Chalcedon,Errors,Death,Book Price,Collection Numbers,Roman Republican,Antoninus Pius",
"Antoine Galland - Jacob Spon - 1677-3-9","Roman,Casts,Greek,Seleucids,Syria,Pescennius Niger,Control Marks,Coin Casts",
"Antoine Galland - Thomas Smith - 1677-5-18","Book,Greek,Seleucids",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Gerónimo Zurita - 1557-9-20","Roman,Roman Republican,Augustus,Tiberius,Letters,Juba,Seleucids,Phoenician,Greek,Paleography,Sidon,Antiochus,Jewish",
"Apostolo Zeno - Andrea Cornaro - 1728-4-24","Constantinus,Marcianus,Vetranius,Quietus,Roman,Catalogue,Seleucids,Syria,Collection Numbers,Coin Price,Julia Paula,Roman Provincial",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1733-3-19","Coin Cabinet (acquisitions),Balbinus,Roman,Pescennius Niger,Caesarea,Marcus Annius Verus,Domitianus,Greek,Egypt,Bithynia,Nicomedes,Ptolemies,Seleucids,Demetrius,Antiochos V,Antiochos VII",
"Apostolo Zeno - Annibale degli Abbati Olivieri - 1740-7-29","Collection Price,Collection Sale,Todi,Greek,Hellenistic,Syria,Seleucids,Capua",
"Apostolo Zeno - Gian Francesco Baldini - 1732-2-26","Greek,Seleucids,Syria,Asia",
"Apostolo Zeno - Gian Francesco Baldini - 1734-2-13","Greek,Siglos,Samaritan,Macedonia,Seleucids",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Apostolo Zeno - Giovanni Bianchi - 1740-9-6","Greek,Seleucids,Parthia,Arsacids,Jewish,Rodi,Heracleia Pontica,Satyrus,Philip Ii Philadelphus",
"Benedetto Bacchini - Jean Mabillon - 1687-9-1","Seleucids,Greek",
"Callataÿ 2015b","Greek,Seleucids",
"Catalogue of Mr Will. Clayton’s Greek Coins - London, British Library - Harley MS 6941, ff.35–9","Greek,Silver,Bronze,Ptolemies,Gold,Seleucids,Syria,Roman Provincial,Mesopotamia,Cyme,Magnesia,Myrina,Cos,Athens,Syracuse,Velia,Dyrrhachium,Massalia",
"Charles King - Humfrey Wanley 1692-11-02","Greek,Lysimachus,Ptolemy,Seleucids,Alexander The Great,Zeus Ammon,Diadem",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-5-4","Connoisseurship,Greek,Seleucids,Roman,Pontus,Cappadocia,Attalids,Bithynia,Roman Provincial,Collector Preferences,Magna Grecia",
"Charles-Joseph-Procope de Ligne - Giuseppe Magnavacca - 1702-3-25","Greek,Seleucids",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-6-29","Book,Greek,Levant,Damascus,Alep,Seleucids,Syria,Spain,Venice,Typography,Unpublished Book,Roman Provincial,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-16","Greek,Medici,Spain,Catalogue,Sagalassos,Book,Tavion,Caracalla,Seleucids,Ptolemies,Egypt,Syria,Aleppo,Damascus,Roman Provincial,Collection Numbers,Collection Classification,Coin Cabinet (managing),Coin Cabinet (acquisitions),Book Price,Septimius Severus,Asia Minor,Book Production,Book Corrections,Book Print Run",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-2-12","Antioch,Syria,Silanus,Eras,Tyre,Ascalon,Gaza,Seleucids,Antiochos IX Cyzicene,Travel,Calendar,Arados,Coin Cabinet (medici),Coin Cabinet (managing),Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-20","Eras,Antioch,Trajan,Hadrian,Seleucids,Errors,Coin Cabinet (medici),Coin Cabinet (paris),Roman Provincial,Engraved Plates,Book Production,Isinglass Coin Reproductions",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-11-11","Antioch,Syria,Constantinus,Drawing,Seleucids,Antiochos Iv,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-7","Publisher,Eras,Syria,Antioch,Seleucids,Hadrian,Caracalla,Greek,Catalogue,Rarity,Collection Numbers,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-21","Silanus,Syria,Seleucids,Antioch,Cilicia,Mopsuestia,Marcianopolis,Eras,Coin Cabinet (paris),Roman Provincial,Collection Sale",
"Enrico Noris - Raffaele Fabretti - 1686-2-26","Tyre,Syria,Eras,Antioch,Seleucids,Antiochos III,Portrait,Calendar",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Ferdinando Galiani - Joseph Pellerin - 1770-3-24","Manuscript,Aemilianus,Roman,Postage,Geta,Price,Augustus,Smyrna,Greek,Seleucids,Syria,Caesar,Bitonto,Punic,Legend,Phoenician,Heraclea,Trajan,Forgeries,State Of Preservation,Philip The Arab,Roman Republican",
"Foy-Vaillant 1681","Greek,Seleucids",
"Foy-Vaillant 1681 by Jean-François Séguier","Greek,Seleucids",
"Foy-Vaillant 1682",Seleucids,
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1785-3-22","Greek,Seleucids,Gems,Portrait,Book,Connoisseurship,Antiochos Iv",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-2-14","Athens,Library,Greek,Attica,Seleucids,Antiochus Viii Gryphus,Antiochos Iv",
"François Hemsterhuis - Pieter van Damme - 1757-12-15","Library,Librarian,Greek,Seleucids,Antiochos,Egypt,Ptolemies,Arsinoe,Book Price",
"François Hemsterhuis - Pieter van Damme - 1760-1-12","Drawing,Seleucids,Demetrius,Greek,Duplicates",
"François Hemsterhuis - Pieter van Damme - 1767-4-22","Greek,Seleucids,Antiochus,Duplicates,Apollo,Iasos,Caria,Collection Sale",
"François Hemsterhuis - Pieter van Damme - 1768-10-23","Duplicates,Greek,Eupator,Seleucids,Epithets,Antiochus,Correspondence,Catalogue,Shape Of Letters",
"François Hemsterhuis - Pieter van Damme - 1768-11-27","Greek,Lysimachus,Seleucids,Eupator,Correspondence,Mithridates,Horns,Pontus,Coin Die,Metal Composition,Die Engraver",
"François Hemsterhuis - Pieter van Damme - 1774-6-29","Egypt,Ptolemies,Arsinoe,Seleucids,Demetrius,Forgeries,Greek,Lysimachus,Collection Price,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-7-1","Greek,Seleucids,Demetrius,Lysimachus,Collection Sale,Gems,Gem Price,Herculaneum,Diodotus Tryphon",
"François Hemsterhuis - Pieter van Damme - 1774-8-21","Seleucids,Greek,Lysimachus,Demetrius,Nicomedes,Bithynia,Smyrna,Gems,Antiochus VIII Gryphus,Diodotus Tryphon,Egypt,Arsinoe,Ptolemies,Cyprus,Letter,Ptolemy IV Philopator,Ovidius,Forgeries,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1780-12-21","Manuscript,Catalogue,Sicily,Greek,Gems,Legend,Philology,Seleucids,Egypt,Ptolemies,Coin Price",
"François Hemsterhuis - Pieter van Damme - 1784-6-19","Greek,Smyrna,Antiochos IV,Seleucids,Egypt,Ptolemies,Rhescuporis,Kotys,Drawing,Tauromenion,Sicily,Punic,Carthage,Forgeries,Wrong Legend,Plate Engraver",
"François Hemsterhuis - Pieter van Damme - 1784-9-11","Greek,Seleucids,Antiochos",
"François Hemsterhuis - Pieter van Damme - 1785-4-13","Catalogue,Medals,Greek,Seleucids,Antiochos",
"François Hemsterhuis - Pieter van Damme - 1786-6-8","Greek,Seleucids,Antiochos,Augustus,Plato,Book,Forgeries,Coin Price",
"François-Michel Le Tellier de Louvois - Léon Pajot - 1684-3-27","Greek,Seleucids,Alexander Balas,Coin Price,Coin Cabinet (acquisitions)",
"Frölich 1744","Greek,Seleucids,Syria",
"Félix Cary - Claude Picard Duvau - 1732-2-5","Sale,Collection,Duplicates,Greek,Egypt,Syria,Ptolemies,Seleucids,Roman,Roman Provincial",
"Giovan Battista Capponi - Leopoldo de Medici - 1665-12-22","Greek,Macedonia,Seleucids,Alexander Balas,Philip II Of",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-1-12","Greek,Macedonia,Seleucids,Philip Ii Of,Alexander Balas",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-4-27","Drawing,Seleucids,Greek,Macedonia,Philip Ii Of,Alexander Balas",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-5-11","Greek,Macedonia,Drawing,Seleucids,Philip Ii Of,Alexander Balas",
"Gisbert Cuper - Antoine Galland - 1701-2-6","Roman,Gordianus,Jews,Levant,Elephant,Athens,Neapolis,Seleucids,Local Finds,Alexander The Great",
"Gisbert Cuper - Antoine Galland - 1701-6-9","Drawing,Seleucids,Alexander The Great",
"Gisbert Cuper - Antoine Galland - 1705-8-1","Lybia,Venice,Seleucids,Greek,Elephant,Iberian",
"Gisbert Cuper - Antoine Galland - 1710-1-24","Roman,Helena,Casts,Otho,Forgeries,Samaritan,Greek,Seleucids,Book,Arab",
"Gisbert Cuper - Claude Nicaise - 1694-8-18","Levant,Alep,Greek,Philip II Philadelphus,Seleucids,Roman,Macrinus",
"Gisbert Cuper - Ezechiel Spanheim - 1691-9-17","Roman,Antoninus Pius,Egypt,Roman Provincial,Hadrian,Ptolemies,Greek,Thasos,Heraclea,Thebes,Cleopatra,Seleucids,Seleucus,Anchor,Aetolia,Geta,Alexander The Great",
"Gisbert Cuper - Johann Georg Graevius - 1689-11-12","Book,Neokoroi,Greek,Macedonia,Seleucids,Ptolemies,Egypt,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1714-12-13","Greek,Antiochus,Seleucids,Forgeries,Paduan",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1715-9-5","Greek,Antiochus,Seleucids,Error,Theft,Smyrna,Academy",
"Isaac Barrow - Abraham Hill - 1658-12-17","Purchaising Coins,Julian The Apostate,Diodotus Tryphon,Greek,Roman,Pescennius Niger,Bronze,Gold,Silver,Nero,Antoninus Pius,Hadrian,Seleucids,Gordianus,Philip The Arab,Decius,Marcia Otacilia Severa,Julia Domna,Marcus Aurelius,Septimius Severus,Nerva,Vespasian,Trebonianus Gallus,Diadumenianus,Hostilianus,Volusianus,Herennia Etruscilla,Hanniballianus,Otho,Tacitus,Roman Republican,Nicomedes",
"Jean Foy-Vaillant - Anonyme - 1680-8-6","Greek,Seleucids,Antiochos Eusebes,Book,Syria,Otho,Roman,Malta",
"Jean Mabillon - Antonio Magliabechi - 1681-8-7","Book,Greek,Seleucids",
"Jean-Baptiste Du Bos - Nicolas Thoynard - 1701-4-17","Naples,Greek,Seleucids,Drawing,Samaritan,Coin Cabinet (visitors)",
"Jean-François Séguier - Rudolf Erich Raspe - 1772-4-20","Price,Market,Collection,Patina,Ptolemies,Seleucids,Malta,Nemausus,Hispania,Augustus,Tiberius,Roman,Local Finds,Roman Republican,Roman Provincial",
"Jean-Jacques Barthélemy - Marie de Vichy-Charmond - 1774-1-18","Persian,Seleucids,Ptolemies,Egypt,Greek",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-3-31","Collection,Marseille,Sale,Greek,Caria,Pixodaros,Exchange,Seleucids,Antiochus,Sicily,Syracuse,Hiero",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1777-1-27","Cabinet,Exchange,Duplicates,Greek,Seleucids,Antiochus,Venice",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1777-3-24","Collection,Greek,Antiochus,Seleucids",
"John Covel - Dr Luceo - 1711-12-01","Seleucids,Antioch,Cadi,Eras,Chronology",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
"Joseph Pellerin - Paolo Maria Paciaudi - 1765-6","Rariora,Solopolis,Tripolis,Polemon,Achaeus,Seleucids,Armenia,Eras,Engraved Plates,Ptolemy Of Chalcis,Coin Cabinet (Vienna)",
"Muselli 1751 vol. 1","Magna Graecia,Greek,Macedonia,Seleucids,Ptolemies,Syria,Egypt,Ostrogoths,Sicily,Roman",
"Nicolas-Claude Fabri de Peiresc - Honoré Aycard - 1634-7-15","Bulla,Greek,Jerusalem,Syria,Seleucids,Carthage",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1634-8-25","Greek,Seleucids,Horns,Diodotus Tryphon",
"Noris 1691","Macedonia,Seleucids,Greek,Chronology,Syria",
"Notae Romm & Graecc. Jo. Casp. Scheuzer - London, British Library - Sloane MS 3406","Roman,Greek,Seleucids,Ptolemies,Roman Republican,Roman Imperial",
