,Keyword,Keyword
"Alexandre-Xavier Panel - Jean-François Séguier - 1732-2-12","Roman Republican,Collection Numbers,Local Finds,Coin Price,Hoard,Collection Sale",
"Antoine Galland - Gisbert Cuper - 1701-7-6","Elagabalus,Tiberius,Roman,Elephant,Book,Dissertation,Amandus,Hoard,Caracalla,Gratianus,Constantinus,Duplicates,Greek,Exchange,Postage,Roman Provincial,Local Finds",
"Bernardino Baroni - Antonio Francesco Gori - 1750-2-23","Roman Republican,Roman,Agrippa,Drusus,Britannicus,Hoard,Local Finds,Decius,Macedonia,Greek,Book",
"Browne Willis - John Bettesworth - 1733-05-19","Hoard,Gold",
"Charles Patin - Giulio Antonio Averoldi - 1686-3-13","Price,Hoard,Pertinax,Forgeries,Antinous,Didius Julianus,Pescennius Niger",
"Claude Estiennot - Charles Bulteau - 1686-1-15","Rome,Laws,Civitavecchia,Roman,Hoard,Local Finds",
"Elisabeth Charlotte von der Pfalz - Luise Raugräfin zu Pfalz - 1715-6-14","Roman,Hoard,Modena,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-3","Hoard,Greek,Velia,Cleaning,Tarentum,Metapontum,Iconography,Price,Postage,Roman,Augustus,Bilbilis,Geta,Aemilianus,Book,South Italy,Collection Sale,Collection Numbers",
"Ferdinando Galiani - Joseph Pellerin - 1771-1-12","Drusus,Price,Hoard,Greek,Reghion,Sicily,Book,Contorniates,Phoenician,Punic,Kroton,Augustus,Iberian,Local Finds",
"Francis Willughby - John Ray c.1662","Local Finds,Hoard,Gold Coins,Silver Coins",
"François de Malherbe - Nicolas-Claude Fabri de Peiresc - 1613-9-6","Price,Hoard,Celtic,Bruxelles,Local Finds",
"Félix Cary - Claude Picard Duvau - 1733-2-11","Catalogue,Exchange,Egypt,Ptolemies,Greek,Forgeries,Roman,Pertinax,Hoard",
"Gian Domenico Bertoli - Antonio Francesco Gori - 1746-6-22","Hoard,Roman Republican,Local Finds",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1739-9-10","Book,Etruscan,Engraving,Draftsman,Classification,Hoard,Local Finds",
"Gisbert Cuper - Jean Le Clerc - 1716-3-4","Hoard,Velp,Roman,Jewellery,Honorius,Arcadius,Valens,Valentinianus,Galla Placidia,Constantinus,Local Finds",
"Gisbert Cuper - Jean Le Clerc - 1716-5-15","Hoard,Velp,Roman,Local Finds",
"Gisbert Cuper - Jean-Paul Bignon - 1716-1-7","Hoard,Roman,Naples",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1715-12","Hoard,Roman,Velp,Jewellery,Galla Placidia,Honorius,Price,Valens,Valentinianus,Gratianus,Local Finds",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1716-6-1","Hoard,Roman,Vespasianus,Gordianus,Copies,Elephant,Local Finds",
"Gérin-Ricard - d'Agnel 1903","Massalia,Greek,Local Finds,Hoard",
