,Keyword,Keyword
"Pietro Santi Bartoli",,"Artist,Engraver,Painter,Antiquarian"
"Valerio Belli",,"Artist,Jeweller,Medallist"
"Giovanni Pietro Bellori",,"Archaeologist,Artist,Painter,Librarian,Art Historian"
"Jacques de Bie",,"Artist,Engraver"
"Giovan Giacomo Bonzagni",,"Artist,Engraver,Medallist"
"Edmé Bouchardon",,"Artist,Sculptor"
"Giovanni Battista Brambilla",,"Artist,Painter,Antiquarian,Dealer"
"Elias Brenner",,"Artist,Painter,Antiquarian"
"Angelo Breventano",,"Artist,Draftsman"
"Giovanni Domenico Campiglia",,"Artist,Engraver,Painter"
"Giovanni Angelo Canini",,"Artist,Engraver,Painter"
"Giovanni Battista Cavazza",,"Artist,Painter,Engraver,Collector"
"Benvenuto Cellini",,"Artist,Sculptor,Goldsmith,Painter,Collector,Draftsman,Soldier"
"Elisabeth-Sophie Chéron",,"Engraver,Artist,Woman,Poet,Translator,Academician"
"Wenceslas Cobergher",,"Artist,Painter,Architect,Economist"
"Domenico Compagni",,"Artist,Medallist,Dealer"
"Giovanni da Cavino",,"Artist,Engraver,Medallist"
"Etienne Dupérac",,"Architect,Engraver,Painter,Artist,Antiquarian"
"Simone Durello",,"Artist,Engraver"
"Jean Duvivier",,"Artist,Engraver,Medallist"
