,Keyword,Keyword
"Bayer 1734","Osrhoene,Edessa,Armenia",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-22","Roman,Greek,Iberic,Spain,Forgeries,Otho,Trajan,Hadrian,Armenia,Collection Classification,Collection Numbers,Roman Provincial,Roman Republican,Coin Price,Collection Price,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Frölich 1754b","Armenia,Arsacids,Parthian",
"Gisbert Cuper - 1706-5-30/31","Brussels,Jesuits,Collection,Greek,Caria,Mausolus,Antony,Cleopatra,Armenia,Forgeries",
"Gisbert Cuper - Jean-Paul Bignon - 1709-8-25","Armenia,Daric,Persia,Greek,Darius,Arab,Sovereignty",
"Gisbert Cuper - Jean-Paul Bignon - 1710-1-1","Hadrian,Mauretania,Commodus,Juba,Africa,Armenia",
"Gisbert Cuper - Jean-Paul Bignon - 1710-6-4","Cabinet,Sainte-Geneviève,Armenia,Arab,Arabic,Catalogue,Greek",
"Gisbert Cuper - Jean-Paul Bignon - 1710-8-1","Armenia,Manuscript,Greek,Casts,Gems",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-1","Greek,Persian,Daric,Arab,Casts,Parthian,Drawing,Armenia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-7","Roman,Constantinus,Armenia,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-11-1","Drawing,Arab,Artukid,Casts,Engraving,Armenia,Greek,Errors,Roman,Hadrian",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-2","Casts,Arab,Armenia,Artukid",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-6-28","Greek,Asia Minor,Erythraea,Errors,Armenia,Copies,Macedonia",
"Joseph Pellerin - Paolo Maria Paciaudi - 1765-6","Rariora,Solopolis,Tripolis,Polemon,Achaeus,Seleucids,Armenia,Eras,Engraved Plates,Ptolemy Of Chalcis,Coin Cabinet (Vienna)",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1601-12-15","Christianism,Chrism,Roman,Justinianus,Constantinus,Procopius,Faustina,Macrinus,Gordianus,Mountains,Tetricus,Tigranes,Armenia,Greek,Alexander Severus,Marcus Aurelius,Roman Provincial,Clodius Albinus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-13","Roman,Britannicus,Antioch,Caracalla,Geta,Tetricus,Otho,Domitianus,Gallienus,Constantinople,Greek,Hadrian,Theodosius,Egypt,Exchange,Tigranes,Armenia,Antony,Darius,Persia,Empedocles,Lead Cast,Roman Provincial,Alexander The Great,Roman Republican,Coin Price",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-12-16","Gems,Cameo,Armenia,Caligula,Roman,Scorpio,Africa,Commagene,Iotape,Augustus,Antiochos Of Commagene",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-14","Roman,Faustina,Livia,Price,Armenia",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1634-8-3","Marseille,Diadem,Parthian,Armenia",
"Sestini 1790","Armenia,Medieval",
