,Keyword,Keyword
"Antoine Galland - 1673-5-22","Greek,Lysimachus,Ephesus,Neokoroi,Theodosius,Alexander The Great,Septimius Severus,Roman Provincial,Gloria Romanorum",
"Antoine Galland - Jean-Baptiste Couture - 1703-8-9","Dictionary,Legend,Neokoroi,Ephesus,Trajan",
"Antonio Agustin - Fulvio Orsini - 1559-4-6","Roman Republican,Cassius Longus,Greek,Book,Melissa,Sappho,Ephesus,Plaetorius,Sulpicius",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-5","Market,Connoisseurship,Gordianus,Tiberius,Monogram,Ephesus,Constantinople,Syria,Seleucids,Roman,Trebonianus,Theft,Coin Price,Venetian Market,Roman Republican",
"Bellori 1658","Ephesus,Greek Imperial Coins",
"Bellotti 1722f","Mysia,Poet,Alceus,Ephesus,Greek,Forgeries",
"Callataÿ 2020c","Isis,Egypt,Medals,Allegories,Ephesus",
"Enrico Noris - Claude Nicaise - 1688-5-28","Errors,Ephesus,Manius Aquilius,Coin Cabinet (paris),Asia Minor",
"Enrico Noris - Claude Nicaise - 1688-9-11","Ephesus,Eras,Egypt,Athens,Keeper,Otho,Forgeries,Antioch,Venice,Letter L,Coin Cabinet (medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-23","Florence,Ephesus,Antony,Medici,Philetairus,Hadrian,Trajan,Liberalitas,Byzantium,Ilipa,Professorship,Vienna,Coin Cabinet (acquisitions),Roman Provincial,Coin Cabinet (managing),Collection Numbers,Engraved Plates,Book Production",
"Enrico Noris - Raffaele Fabretti - 1685-7-20","Book,Errors,Syria,Phaneas,Caracalla,Smyrna,Ephesus,Caesennius  Paetus,Roman Provincial,Coin Cabinet (medici)",
"François Hemsterhuis - Pieter van Damme - 1759-1-1","Catalogue,Greek,Cumae,Ephesus,Gems,Coin Cabinet (acquisitions),Coin Price",
"Galland 1739 by Jean Bouhier","Roman,Diadumenianus,Vieux,Ephesus,Heraclitus,Local Finds,Roman Provincial",
"Gisbert Cuper - Anthonie van Dale -","Neokoroi,Elagabalus,Gallienus,Ephesus,Roman Provincial,Asia Minor,Antoninus Pius",
"Gisbert Cuper - Anthonie van Dale - 1698","Neokoroi,Ephesus,Laodiceia,Nicomedia,Pergamum,Perge,Smyrna,Tarsus,Roman Provincial,Asia Minor",
"Gisbert Cuper - Ezechiel Spanheim - 1693-11-3","Roman Provincial,Asia Minor,Neokoroi,Nero,Hadrian,Ephesus,Elagabalus,Caracalla,Marcus Aurelius,Sardes,Pergamum,Smyrna,Alabanda,Laodiceia,Nicomedia,Augustus,Roman,Greek,Aetolia",
"Gisbert Cuper - Jean Foy-Vaillant","Ephesus,Neokoroi,Caracalla,Nero,Hadrian,Antoninus Pius,Commodus,Alexander Severus,Letters,Gallienus,Roman Provincial",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1780-9-17","Smyrne,Levant,Egypt,Greek,Ptolemies,Letters,Roman,Constantius,Gordianus,Magnesia,Ephesus,Legend,Cleaning,Medallions,Ptolemy I,Roman Provincial,Alexander Severus,Asia Minor",
"Michelangelo Zorzi - Alfonso Alvarotti - 1719-7-21","Ephesus,Romulus,Maxentius,Numerianus,Roman Provincial,Shape Of Letters",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1628-8-24","Ephesus,Smyrna,Magnesia,Pergamum,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1633-6-2","Ephesus,Sardes,Legends,Roman Provincial,Asia Minor,Philip The Arab",
"Wansleben, Johann Michael - 8e envoi, de Smyrne, février 1674","Levant,Smyrna,Samos,Gallienus,Lysimachus,Neokoroi,Decius,Erythraea,Ephesus,Otacilla,Gordianus,Valerianus,Roman,Greek,Roman Provincial,Asia Minor,Julia Mamaea,Herennia Etruscilla,Alexander The Great,First Macedonia",
