,Keyword,Keyword
"Alexander Cunningham - Gisbert Cuper - 1703-12-24","Saxon,Books,Antinous,Silver,Nero,Roman Provincial",
"Anonymous 1753a","Antinous,Faustina Maior,Faustina Minor,Septimius Severus,Julia Domna,Pupienus",
"Antoine Perrenot de Granvelle - Fulvio Orsini - 1581-6-13","Antinous,Rarity,Casts,Bruxelles,Roman Provincial,Lead Cast",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-12-8","Roman,Antinous,Hadrian,Mytilene,Tarragona,Augustus,Aurelianus,Roman Provincial,Asia Minor",
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"Charles Patin - Giulio Antonio Averoldi - 1686-3-13","Price,Hoard,Pertinax,Forgeries,Antinous,Didius Julianus,Pescennius Niger",
"Charles Patin - Giulio Antonio Averoldi - 1692-9-15","Price,Antinous,Greeks,Roman Provincial",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-12-2","Book,Frontispiece,Roman,Trajan,Antinous,Fasti,Legend,Forgeries,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-7-13","Health,Greek,Typography,Spain,Antinous,Book Production,Book Price,Book Print Run,Engraved Plates,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-7","Parthian,Vologoses,Roman Provincial,Gordianus,Eras,Antinous,Alexandropolis,Catalogue,Coin Cabinet (medici),Leipzig,Book Review,Prison",
"Ercole Basso - Antonio Serguidi - 1587-1-27","Antinous,Caracalla",
"Ercole Basso - Belisario Vinta - 1587-1-6","Medallion,Antinous",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-10-17","Antinous,Price,Greek,Medallions",
"Francesco Gottifredi - Camillo Massimo - 1661-3-14","Forgeries,Connoisseurship,Price,Tiberius,Antinous,Pertinax",
"Francesco Gottifredi - Camillo Massimo - 1661-10-15","Patina,Pertinax,Tiberius,Antinous,Gordianus,Diadumenianus,Domitianus,Price,Forgeries,Connoisseurship,Medallions,Roman Republican,State Of Preservation,Lead Cast,Didius Julianus",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-9-2","Greek,Persia,Roman,Probus,Price,Constantius,Julianus,Antinous,Nero,Galba,Vitellius,Medallions,Roman Market,Marcus Aurelius",
"Francesco Gottifredi - Peter Fytton - 1652-12-14","Cleaning,Patina,Antinous,Roman Provincial",
"Giovanni de Lazara - Pietro Garzoni - 1672-7-23","Book,Roman,Antinous,Hadrian,Book Production,Engraved Plates",
"Gisbert Cuper - Alexander Cunningham - 1704-2-2","Saxon,Book,Coin Drawings,Nero,Antinous,Roman Provincial",
