,Keyword,Keyword
"André Michaux - André Thouin - 1782-7-30","Levant,Antioch,Laodiceia,Seleuceia",
"Enrico Noris - Claude Nicaise - 1691-7-4","Ectypes,Gabala,Syria,Commodus,Laodiceia,Bastille,Prison,Cilicia,Diospolis,Palestine,Paneas (Banias),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-11","Syria,Eras,Gaza,Ascalon,Anazarbos,Maximianus,Gabala,Laodiceia,Appius Claudius,Book Production,Roman Provincial,Coin Cabinet (paris),Pescennius Niger",
"Enrico Noris - Claude Nicaise - 1691-8-13","Syria,Gabala,Eras,Commodus,Bearded,Laodiceia,Caracalla,Legends (letters),Bastille,Prison,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-15","Roman,Pannonia,Iconography,Laodiceia,Tyre,Capta,Recepta,Provinces,Coin Cabinet (history),Coin Cabinet (managing),Coin Cabinet (Medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-5-7","Syria,Drawing,Apamea,Arados,Ascalon,Palmyre,Antioch,Damascus,Tripolis,Tyre,Sidon,Edessa,Gaza,Laodiceia,Emesa,Seleuceia,Milan,Protestantism,Fulvia Plautilla,Fasti,Errors,Roman Provincial,Coin Cabinet (paris),Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-4-29","Eras,Domitianus,Drawing,Greek,Sicily,Ascalon,Laodiceia,Faustina,Connoisseurship,Catalogue,Roman Provincial,Book Production,Engraved Plates,Collection Numbers,South Italy,Coin Cabinet (medici),Coin Cabinet (acquisitions)",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-10-21","Trajan,Laodiceia,Gaza,Titus,Philadelphia,Eras,Publisher,Venice,Syria,Coin Cabinet (Este),Coin Cabinet (paris),Roman Provincial,Book Production,Coin Casts,Book Price,Collection Numbers,Numismatic Teaching",
"Enrico Noris - Raffaele Fabretti - 1686-2-6","Eras,Syria,Phoenicia,Palestine,Arados,Ascalon,Antioch,Tripolis,Gaza,Apamea,Laodiceia,Gabala,Coin Cabinet (paris),Antoninus Pius",
"Giovanni Giacomo Monti - Joseph Eckhel - 1782-10-2","Paleography,Epigraphy,Laodiceia,Lebanon,Book Production,Manual Of Numismatics",
"Gisbert Cuper - Anthonie van Dale - 1698","Neokoroi,Ephesus,Laodiceia,Nicomedia,Pergamum,Perge,Smyrna,Tarsus,Roman Provincial,Asia Minor",
"Gisbert Cuper - Ezechiel Spanheim - 1693-11-3","Roman Provincial,Asia Minor,Neokoroi,Nero,Hadrian,Ephesus,Elagabalus,Caracalla,Marcus Aurelius,Sardes,Pergamum,Smyrna,Alabanda,Laodiceia,Nicomedia,Augustus,Roman,Greek,Aetolia",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-7-11","Greek,Laodiceia,Caesarea,Palestine,Blaundos,Asia Minor,Aphrodisias",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-9-13","Book,Vienna,Phoenician,Carthage,Paleography,Punic,Tyre,Hebrew,Laodiceia,Greek,Messene,Kroton,Thespia,South Italy",
"Josef Khell von Khellburg - Joseph Pellerin - 1771-8-1","Greek,Kydonia,Crete,Roman,Augustus,Caracalla,Laodiceia,Cappadocia,Antoninus Pius",
"Joseph Eckhel - Giacomo Biancani Tazzi - 1774-8-13","Cabinet,Catalogue,Caracalla,Laodiceia,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-8-10","Laodiceia,Roman Provincial",
