,Keyword,Keyword
"Andrea Rubbi - Pietro Santi - 1796-1-19","Plagiarism,Book",
"Antonio Francesco Gori - Jacques-Philippe d’Orville - 1739-10-27","Plagiarism,Quarrel,Manuscript",
"Enrico Noris - Gisbert Cuper - 1688-3","Book,Plagiarism,Eras,Syria",
"Gisbert Cuper - Claude Nicaise - 1695-12-1","Iberian,Plagiarism",
"Huttich 1525","Roman,Illustrium Imagines,Plagiarism",
"Josef Khell von Khellburg - Joseph Pellerin - 1764-5","Book,Errors,Plagiarism,Greek,Macedonia,Thespia,Buthrinto,Tegea,Peloponnesus,First Macedonia,Unpublished Book",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Louis de Beaufort - Prosper Marchand - 1743-12","Book,Greek,Plagiarism",
"Pedro de Leyva y Jiménez de Cisneros - Antonio Valcárcel Pío de Saboya - 1774-1-29","Quarrel,Plagiarism",
"Pieter van Damme - Joseph Eckhel - 1791-3-10","Plagiarism,Exchange",
"Pieter van Damme - Joseph Eckhel - 1791-6-28","Plagiarism,Engraved Plates,Book Production,Göttingen",
"Pieter van Damme - Joseph Eckhel - 1791-10-24","Book Price,Reputation,Plagiarism",
