,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Enrico Noris - Claude Nicaise - 1691-12-14","Samaritan,Jewish,Aramean,Persian,Bastille,Prison,Book Complimentary Copy,Book Corrections,Sulphur Cast,Coin Cabinet (medici)",
"Ernesto de' Haver - Antonio Francesco Gori - 1752-3-18","Roman,Book,Persian,Parthian,Greek,Catalogue,Domitianus,Drawing,Coin Price,Unpublished Book,Monetary Policy",
"Gisbert Cuper - Jean-Paul Bignon - 1709-6-25","Paleography,Oriental,Persian,Daric,Jewish,Samaritan",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-7-9","Greek,Persian,Daric,Price,Parthian,Arsaces",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-8-22","Greek,Persian,Daric,Engraving,Hole,Letters,Phoenicia,Sidon,Paleography",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-1","Greek,Persian,Daric,Arab,Casts,Parthian,Drawing,Armenia",
"Humfrey Wanley - Hans Sloane - 1698-08-09","Persian,Syriac,Tughril Beg",
"Jean-Jacques Barthélemy - Marie de Vichy-Charmond - 1774-1-18","Persian,Seleucids,Ptolemies,Egypt,Greek",
"John Swinton - Matthew Maty - 1768-11-12","Coin Collector,Persian,Aleppo,Oxford,Levant",
"Manuel Rovira y Salafranca - Antonio Valcárcel Pío de Saboya - 1778-10-27","Samaritan,Daric,Punic,Persian",
"Marsham, John - Historia Nummaria Graeca & Latina","Greek,Roman,Achaemenids,Persian,Roman Republican,Roman Imperial,Chronology,Athens,Chios,Neokoroi",
"Thomas Browne - Edward Browne - 1680-12-16","Persian,Arabic,Larin",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
