,Keyword,Keyword
"Apostolo Zeno - Gian Francesco Baldini - 1733-7-11","Coin Cabinet (acquisitions),Brutus,Roman",
"Apostolo Zeno - Gian Francesco Baldini - 1733-8-1","Roman,Brutus,Forgeries",
"Courten, William - A list of medals to exchange, 2 July 1698 - London, British Library - Sloane MS 3961, ff.91-2","Exchange,Roman,Brutus,Eid Mar,Domitilla,Pescennius Niger,Manlia,Paulina,Maximus,Tranquillina,Procopius",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-3-11","Roman,Brutus,Price",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-2-9","Brutus,Pileus,Theophilus",
"Giulio Lancioni - Paolo Gualdo - 1607-12-7","Roman,Brutus,Greek",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1782-1-4","Roman,Brutus,Forgeries,Classification,Book,Levant,Market,Collection Sale",
"Philipp von Stosch - William Cavendish - 1728-01-24","Payment,Gems,Brutus,Silver,Eid Mar,Gold,Tranquillina,Coin Cabinet (saxe-gotha),Coin Cabinet (paris),Coin Cabinet (berlin)",
"Philipp von Stosch - William Cavendish - 1728-7-24","Gems,Rings,Inscriptions,Abgar,Vases,Palatine,Archaeology,Brutus,Eid Mar,Drawings,Payment",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1605-1-13","Cabinet,Roman,Casts,Amulets,Christianism,Dyrrachium,Sappho,Valerianus,Constantinople,Greek,Hannibal,Labienus,Brutus,Sempronius,Pharnakes,Beauty,Wax Cast,Scipio Africanus,Sulphur Cast,Die Engraver",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1616-9-10","Roman,Brutus,Rarity,Coin Cabinet (managing),Coin Cabinet (transport),Collection Sale,Collection Classification,Coin Price",
"Revest - Claude Picard Duvau - 1731-9-9","Philistis,Greek,Sicily,Exchange,Toulon,Marseille,Maximus,Antony,Commodus,Aelius,Crispina,Nero,Hadrian,Claudius,Albinus,Plotina,Brutus,Galba,Connoisseurship,Plautilla,Sabina,Gordianus,Diadumenianus,State Of Preservation,Roman Imperial,Coin Price,Roman Republican,Didia Clara,Philip The Arab,Julia Titi",
"Roger Ascham - Edward Raven & William Ireland - 1551-11-17","Modern Coins,Domitian,Roman,Sulla,Roman Republican,Julius Caesar,Mark Antony,Brutus,Greek,Pyhrrus,Philip",
"William Courten - Henry Hare - 1694-09-25","Modern,Gordian Iii,Roman,Roman Imperial,Bronze,Tooling,Coin Price,Gordian I,Silver,Control Marks,Roman Republican,Brutus,Eid Mar",
"William Graeme - John Stuart - 1760-09-15","British Royal Collection,Duplicates,Brutus,Collection Value,Gold",
