,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Charles Patin - Giulio Antonio Averoldi - 1682-12-23","Roman,Claudius,Clodius Albinus",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1741-6-9","Price,Roman,Clodius Albinus,Septimius Severus,Roman Republican",
"Jean-Baptiste Du Bos - Léonor Foy - 1696-1-25","Cairo,Egypt,Roman Provincial,Otho,Roman,Trebonianus,Macrinus,Clodius Albinus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1601-12-15","Christianism,Chrism,Roman,Justinianus,Constantinus,Procopius,Faustina,Macrinus,Gordianus,Mountains,Tetricus,Tigranes,Armenia,Greek,Alexander Severus,Marcus Aurelius,Roman Provincial,Clodius Albinus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1602-4-6","Roman,Clodius Albinus",
"Maurice Johnson - Roger Gale - 1737-08-17","Geta,Nero,Ahenobarbus,Clodius Albinus,Mint Mark,Denarius,Carausius,Lincoln",
"Maurice Johnson - William Bowyer - 1744-06-30","Caligula,Bronze,Spalding Gentleman's Society,Cassivellaunus,Julius Caesar,Claudius,Nero,Vespasian,Hadrian,Antoninus Pius,Septimius Severus,Caracalla,Geta,Valerian,Gallienus,Clodius Albinus,Carausius,Constantine",
"Panel 1735","Otho,Galba,Vitellius,Pescennius Niger,Clodius Albinus,Alexander Severus,Roman",
"Thomas Hearne - 1729-04-09","Clodius Albinus,Philip The Arab,Coin Price,Local Finds,Otho",
"Thomas Hearne - 1732-01-02","Coin Collection,Cirencester,Clodius Albinus,Local Finds,Allectus,Bronze Coins,Helena,Theodora,Delmatius,Magnentius,Decentius",
"Thomas Owen - William Sherard - 1711-05-05","Clodius Albinus,Forgeries,Impressions",
