,Keyword,Keyword
"Enrico Noris - Claude Nicaise - 1686-1-24","Flattery,Eras,Varus,Antioch,Syria,Coin Cabinet (medici),Sulphur Casts Price,Herodus Antipas",
"Enrico Noris - Claude Nicaise - 1690-5-4","Salary,Book Production,Book Complimentary Copy,Herodus Antipas",
"Enrico Noris - Claude Nicaise - 1691-11-8","Drawing,Samaritan,Frontispiece,Eras,Tiberias,Draftsman,Syria,Coin Casts,Sulphur Cast,Book Production,Herodus Antipas,Book Complimentary Copy",
"Enrico Noris - Claude Nicaise - 1692-2-9","Quarrel,Samaritan,Jewish,Errors,Antioch,Eras,Nero,Herodus Antipas,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1689-12-20","Book Production,Book Print Run,Herodus Antipas",
"Jean Graverol - Jean Le Clerc - 1690-6-10","Greek,Isis,Panticapaeum,Herodus Antipas,Chronology",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1779-5-22","Jesus Christ,Herodus Antipas,Coin Cabinet (acquisitions),Medallion,Faustina",
"Noris 1690","Herodus Antipas,Samaritan",
"Noris 1690 by Jean Bouhier","Samaritan,Herodus Antipas",
"Rigord 1689","Jewish,Samaritan,Herodus Antipas",
