,Keyword,Keyword
"Antoine Galland - Gisbert Cuper - 1710-7-12","Helena,Antoninus Pius,Roman,Parthian,Greek,Nobilitas,Samaritan,Collection Numbers,Book,Price,Catalogue,Pompey,Academy,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1714-12-12","Parthian,Greek,Errors,Roman,Medallions",
"Antonio Agustin - Fulvio Orsini - 1574-1-25","Greek,Cappadocia,Ariarathes,Roman,Augustus,Legend,Roman Republican,Porcius,Acilius,Parthian,Arsacids,Egypt,Ptolemies,Cleopatra,Postumus,Galba,Pescennius,Pontus,Mithridates,Orodes,Phraates,Tiridates,Pharnakes",
"Bonnet, Friedrich - Catalogus Numismat: ex Musaeo Revd: Dom: Trumball","Roman,Greek,Hebrew,Phoenician,Parthian,Arabic,Punic,Roman Imperial,Roman Republican,Roman Provincial",
"Corsini 1754","Greek,Parthian,Elymais,Kamnaskires",
"Corsini 1757","Parthian,Elymais,Kamnaskires,Arsacids",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-7","Parthian,Vologoses,Roman Provincial,Gordianus,Eras,Antinous,Alexandropolis,Catalogue,Coin Cabinet (medici),Leipzig,Book Review,Prison",
"Ernesto de' Haver - Antonio Francesco Gori - 1752-3-18","Roman,Book,Persian,Parthian,Greek,Catalogue,Domitianus,Drawing,Coin Price,Unpublished Book,Monetary Policy",
"Foy-Vaillant 1725a","Arsacids,Parthia,Parthian",
"Foy-Vaillant 1728a","Arsacids,Parthia,Parthian",
"Frölich 1754b","Armenia,Arsacids,Parthian",
"Gisbert Cuper - Antoine Galland - 1714-10-30","Greek,Parthian,Arsaces",
"Gisbert Cuper - Antoine Galland - 1715-2-9","Copies,Roman,Hadrian,Theophana,Augustus,Book,Greek,Parthian,Smyrna",
"Gisbert Cuper - Claude Nicaise - 1696-11-6","Roman,Gordianus,Greek,Parthian,Arsaces,Dissertation",
"Gisbert Cuper - Jean-Paul Bignon - 1714-2-9","Roman,Hadrian,Forgeries,Errors,Parthian,Arsaces,Augustus,Smyrna,Aemilianus,Tarsus,Cilicia,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-7-9","Greek,Persian,Daric,Price,Parthian,Arsaces",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-1","Greek,Persian,Daric,Arab,Casts,Parthian,Drawing,Armenia",
"Jean-François Séguier - Joseph Pellerin - 1765-4-17","Book,Philology,Rariora,Caesarea,Pontus,Mithridates,Eras,Phoenician,Parthian,Artavasdes,Egypt,Roman,Greek,Neokoroi,Constantinople,Book Review,Alexander The Great,Roman Provincial",
"Jean-François Séguier - Jules-François-Paul de Fauris de Saint-Vincent - 1769-3-15","Coin Reading,Constantinus Ii,Coin  Cabinet,Agrippina,Caligula,Roman,Parthian,Medallions",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1757-1-19","Parthian,Greek,Dissertation",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1757-2-22","Greek,Parthian,Drawing,Dissertation",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1757-4-29","Collection,Exchange,Greek,Parthian,Autopsy",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1757-6-14","Polemon,Parthian,Letters,Epigraphy,Greek,Thessaly,Larissa,Macedonia,Chalcis,Euboea,Syracuse,Trikka,Thebes,Boeotia,Drawing,Phoenician",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-6-8","Book,Errors,Argos,Greek,Peloponnesus,Parthian,Sassanids,Argos Amphilochium",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1634-8-3","Marseille,Diadem,Parthian,Armenia",
"Odoardo Corsini - Antonio Francesco Gori - 1750-12-4","Greek,Parthian,Abgar,Tiara",
"Swinton 1754a","Parthian,Palmyrenian,Alphabet",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
