,Keyword,Keyword
"Enrico Noris - Claude Nicaise - 1691-7-6","Legends (letters),Tyre,Diadumenianus,Eras,Diospolis,Gabala,Cilicia,Commodus,Coin Cabinet (medici),Coin Casts,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-15","Roman,Pannonia,Iconography,Laodiceia,Tyre,Capta,Recepta,Provinces,Coin Cabinet (history),Coin Cabinet (managing),Coin Cabinet (Medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-1","Antioch,Syria,Silanus,Eras,Arados,Tyre,Aemilianus,Julianus,Roman Provincial,Coin Cabinet (medici),Coin Cabinet (managing),Book Production,Coin Casts",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-2-12","Antioch,Syria,Silanus,Eras,Tyre,Ascalon,Gaza,Seleucids,Antiochos IX Cyzicene,Travel,Calendar,Arados,Coin Cabinet (medici),Coin Cabinet (managing),Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-5-7","Syria,Drawing,Apamea,Arados,Ascalon,Palmyre,Antioch,Damascus,Tripolis,Tyre,Sidon,Edessa,Gaza,Laodiceia,Emesa,Seleuceia,Milan,Protestantism,Fulvia Plautilla,Fasti,Errors,Roman Provincial,Coin Cabinet (paris),Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Enrico Noris - Raffaele Fabretti - 1686-2-26","Tyre,Syria,Eras,Antioch,Seleucids,Antiochos III,Portrait,Calendar",
"Enrico Noris - Raffaele Fabretti - 1689-1-28","Eras,Syria,Metrology,Siglos,Shekel,Tyre,Athens,Denarius,Greek,Coin Cabinet (medici),Coin Cabinet (managing),Collection Numbers,Collection Price,Coin Cabinet (paris),Coin Weight,Roman Republican",
"Gaverol, François - Divers manuscrits de François Graverol","Roman,Tyre",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-2-20","Monograms,Tyre,Pergamum,Greek,Asia Minor",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-9-13","Book,Vienna,Phoenician,Carthage,Paleography,Punic,Tyre,Hebrew,Laodiceia,Greek,Messene,Kroton,Thespia,South Italy",
"Josef Khell von Khellburg - Joseph Pellerin - 1765-12","Kithera,Peloponnesus,Greek,Legend,Kroton,Heraclea,Egypt,Kyparissia,Messene,Book,Caracalla,Neokoroi,Gades,Iberia,Punic,Tyre,Phoenician,Roman,Trebonianus,Tarragona,Cistophori,Phrygia,South Italy,Roman Provincial",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1608-6-3","Autopsy,Roman,Aelius,Carausius,Empedocles,Constantinus,Tyre,Drawing,Casts,Mammea,Vespasianus,Claudius,Hadrian,Roman Provincial,Alexander Severus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-5-4","Naples,Archaeology,Excavations,Pouzzoles,Roman,Weights,Recutting,Titus,Commodus,Tyre,Drawing,Valerianus,Diadumenianus,Salonina,Gades,Book,Alexander Severus,Antoninus Pius,Roman Provincial,Wrong Legend,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-6-29","Sicily,Assorus,Naples,Coin Casts,Tyre,Phoenicia",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-9-25","Greek,Punic,Tyre,Siglos,Coin Casts,Lead Cast,Sulphur Cast,Carthage",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1628-11-26","Tyre,Phoenicia,Greek,Weights,Salonina,Valerianus,Otacilla,Trebonianus,Drawing,Caracalla,Elagabalus,Corinth,Lead Cast,Roman Provincial,Double Strike,Marcus Aurelius,Julius Caesar",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1608-11-2","Marius,Roman,Laelianus,Carausius,Allectus,Cydaris,Antioch,Nysa,Contorniates,Chrism,Licinius,Conob,Constantinus,Tyre,Syria,Caracalla,Gems,Probus,Siscia,Gallienus,Brussels,Antwerp,Carolingian,Greek,Exchange,Valentinianus,Cicero,Print,Drawing,Hadrian,Diogenes,Hostilia,Honorius,Diadem,Tiara,Sardes,Homer,30 Tyrans,Coin Casts,Septimius Severus,Antoninus Pius,Marcus Aurelius,Sulphur Cast,Herculean Pillars,Coin Cabinet (paris),Roman Republican,Herod The Great,Collection Sale,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-12-20","Carolingian,Medieval,Ostia,Harbours,Roman,Trajan,Gems,Popes,Conob,Caracalla,Gades,Mountains,Gordianus,Tyre,Chrism,Constantinus,Tripolis,Plate Engraver,Coin Casts,Herculean Pillars,Septimius Severus,Shape Of Letters,Offa",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1636-10-2","Syria,Tyre,Sidon,Roman Provincial,Alexander Severus,Antoninus Pius",
"Peiresc, Nicolas-Claude Fabri de - Delle Colonne d’Hercole In Medaglie di Tyro","Tyre,Gades,Mountains,Carisia,Roman,Gordianus,Caracalla,Herculean Pillars,Septimius Severus,Roman Provincial",
