,Keyword,Keyword
"Alexandre-Xavier Panel - Henri-Joseph de Thomassin de Mazaugues - 1742-11-10","Bosporus,Greek,Roman,Chronology,Eras,Tiberius,Copies,Drawing,Rhescuporis,Vespasianus,Hadrian,Trajan,Titus,Constantinus Iv,Coin Cabinet (acquisitions),Lead Cast,Isinglass Coin Reproductions",
"Andreas Morell - Luigi Ferdinando Marsili - 1702-2-22","Book,Roman,Trajan,Constantinus,Bridges,Bern,Plautia,Vienna,Roman Republican,Isinglass Coin Reproductions",
"Andreas Morell - Nicolas Thoynard - 1690-10-13","Drawing,Roman,Trajan,Legend,Tribunitia Potestas",
"Annibale degli Abbati Olivieri - Bernardino Noja - 1773-12-2","Roman,Trajan",
"Antoine Galland - Gisbert Cuper - 1713-12-4","Dissertation,Augustus,Quarrel,Geta,Roman,Trajan,Hadrian,Aes Grave,Drawing",
"Antoine Galland - Jean Hardouin","Trajan,Egypt,Macrinus,Roman,Legend",
"Antoine Galland - Jean-Baptiste Couture - 1703-8-9","Dictionary,Legend,Neokoroi,Ephesus,Trajan",
"Antoine Galland - Pierre-Joseph de Grainville - 1704-7-9","Trajan,Roman,Autopsy,Legend,Engraver,Column,Iconography,Faustina,Antoninus Pius",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Onofrio Panvinio - 1557-4-3","Roman,Decius,Trajan,Herennia Etruscilla,Macrinus,Marcianus,Collection",
"Antonio Cocchi - 1749-4-19","Gold Coin,Trajan,Coin Collection",
"Apostolo Zeno - Anonymous (Alessandro Albani?) - (1745?)","Roman,Galba,Forgeries,Colour,Trajan,Metal Composition,Coin Weight",
"Apostolo Zeno - Gian Francesco Baldini - 1735-8-27","Trajan,Sabina",
"Apostolo Zeno - Giuseppe Gravisi - 1735-4-18","Roman,Hadrian,Trajan,Legend,Iconography",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
"Apostolo Zeno - Pier Caterino Zeno - 1723-10-16","Forgeries,Trajan,Horatius Cocles,Scipio Africanus,Roman Republican",
"Belley 1754b","Roman,Trajan",
"Belley 1756b","Trajan,Hadrian,Adoption",
"Belley 1764a","Antioch,Trajan",
"Bonnet, Friedrich - Remarks on Henry Dodwell's Prælectiones Camdenianæ","Book Corrections,Trajan,Alexandria,Otho,Vitellius",
"Cesare Targoni - Belisario Vinta - 1577-9-27","Silver Coins,Trajan,Hadrian,Titus,Vespasian,Sabina",
"Cesare Targoni - Francesco I de' Medici - 1581-6-13","Coins Sending,Coins For Trade,Trajan",
"Charles Patin - Giulio Antonio Averoldi - 1687-8-19","Domitianus,Trajan,Roman",
"Charles-François de Calvière - Jean-François Séguier - 1762-9-24","Jews,Roman,Trajan,Price,Antoninus Pius",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-13","Jews,Market,Greek,Price,Trajan,Tiberius,Roman,Vespasianus,Titus,Otho,Commodus,Plotina,Philip Ii Of,Antoninus Pius",
"Charles-François de Calvière - Jean-François Séguier - 1774-12-2","Roman,Trajan,Commodus,Antoninus,Collection,Domitila",
"Christiaan Huygens - Constantijn Huygens - 1671-10-23","Roman,Trajan,Ignorance,Herennius Etruscus",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1629-6-28","Greek,Trajan,Drawing,Collection Numbers,Roman Republican,Coin Price,Roman Market,Lead Cast",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-22","Roman,Greek,Iberic,Spain,Forgeries,Otho,Trajan,Hadrian,Armenia,Collection Classification,Collection Numbers,Roman Provincial,Roman Republican,Coin Price,Collection Price,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-23","Florence,Ephesus,Antony,Medici,Philetairus,Hadrian,Trajan,Liberalitas,Byzantium,Ilipa,Professorship,Vienna,Coin Cabinet (acquisitions),Roman Provincial,Coin Cabinet (managing),Collection Numbers,Engraved Plates,Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-30","Roman,Mammea,Paleography,Publisher,Duplicates,Florence,Medici,Augustus,Tiberius,Patras,Trajan,Aemilianus,Domitia,Commodus,Armenia,Book Production,Book Corrections,Roman Provincial,Book Price,Book Print Run,Coin Cabinet (managing),Collection Classification,Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-14","Roman,Chronology,Trajan,Medici,Dacia,Spain,Ilipa,Faustina,Commodus,Liberalitas,Tribunitia Potestas,Collection Numbers,Roman Provincial,Plate Engraver",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-28","Vatican,Salary,Roman,Faustina,Circus,Caracalla,Book,Trajan,Chronology,Commodus,Carausius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-11-4","Roman,Nerva,Trajan,Triumph,Medici,Numismatics,Carisius,Roman Republican",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-11-16","Roman,Trajan,Nerva,Dacia,Congiarii,Drawing,Otho,Forgeries,Caesar,Tribunitia Potestas",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-12-2","Book,Frontispiece,Roman,Trajan,Antinous,Fasti,Legend,Forgeries,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-12-9","Roman,Trajan,Dacia,Chronology,Fasti,Medici",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-12-16","Roman,Trajan,Fasti,Chronology,Dacia,Medici,Tribunitia Potestas",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-12-23","Roman,Adlocutio,Trajan,Dacia,Medici,Congiarii,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-1-6","Dacia,Roman,Trajan,Chronology,Fasti,Vespasianus,Claudius,Lucius Verus",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-12-1","Book,Roman,Trajan,Fasti,Cairo,Greek,Theft,Jews,Book Production,Book Corrections,Collection Numbers",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-19","Tarsus,Cilicia,Anazarbos,Marseille,Livorno,Antioch,Eras,Egypt,Arados,Trajan,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-20","Eras,Antioch,Trajan,Hadrian,Seleucids,Errors,Coin Cabinet (medici),Coin Cabinet (paris),Roman Provincial,Engraved Plates,Book Production,Isinglass Coin Reproductions",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-3-18","Domitianus,Eras,Greek,Sicily,Medaglions,Catalogue,Drawing,Ptolemais,Trajan,Coin Cabinet (medici),South Italy,Collection Numbers,Numismatic Teaching,Coin Cabinet (managing),Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-10-21","Trajan,Laodiceia,Gaza,Titus,Philadelphia,Eras,Publisher,Venice,Syria,Coin Cabinet (Este),Coin Cabinet (paris),Roman Provincial,Book Production,Coin Casts,Book Price,Collection Numbers,Numismatic Teaching",
"Enrico Noris - Raffaele Fabretti - 1686-1-8","Arados,Syria,Eras,Roman Provincial,Trajan,Elagabalus,Numismatic Teaching,Numismatics As Hobby",
"Enrico Noris - Raffaele Fabretti - 1690-2-28","Egypt,Alexandria,Trajan,Caracalla,Connoisseurship,Roman Provincial",
