,Keyword,Keyword
"Barocchi - Gaeta Bertelà 1991","Art Collection",
"Bencivenni Pelli 1779 vol. 1","Art Collection,Coin Collection",
"Bencivenni Pelli 1779 vol. 2","Art Collection,Coin Collection",
"Driuzzo 1815","Art Collection,Coin Collection",
"Franzoni 1979","Art Collection,Coin Collection",
"Franzoni 1993","Art Collection,Coin Collection,Art Collector,Coin Collector",
"Marchi 2008","Art Collection,Tetricus,Silver Coins,Bronze Coins",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1622-3-2","Art Collection,Art Collector,Weights",
"Vocelka 2022","Coin Collection,Art Collection,Vienna,Enlightenment",
"William Nicolson - 1711/12-02-05","Collection,Art Collection,Coin Collection,Inscriptions,Silver,Roman,Pompeius,Julius Caesar,Augustus,Mark Antony,Septimius Severus,Commodus,Tetricus,Victorinus,Postumus,Carausius,Allectus,Constantine,Consecratio,Punic,Attila The Hun,Bronze,Thessaloniki,Roman Provincial,Paduan,Otho,Forgeries,Egypt,Caracalla,Geta,Gordianus,Vitellius,Hebrew,Shekel,Parthian,Phoenician,Persian,Turkish,Marcus Aurelius",
