,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1595-1-4","Book,Gold,Lucilla",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-22","Vatican,Publisher,Roman,Consulates,Book,Commodus,Medici,Legend,Lucilla,Crispina,Marcus Aurelius,Roman Provincial,Antoninus Pius,Lucius Verus",
"Francesco Gottifredi - Peter Fytton - 1652-10-12","Recutting,Forgeries,Roman,Plautilla,Lucilla",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1777-3-23","Coin Reading,Lucilla,Plated Coins,False Coin",
"La Roque 1731b","Roman,Lucilla,Postumus,Massalia,Correspondence",
"La Roque 1731b by Jean Bouhier","Roman,Massalia,Lucilla,Postumus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Polluche 1732","Roman,Lucilla,Lucius Verus,Aelius",
"Polluche 1732 by Jean Bouhier","Roman,Lucilla,Aelius,Lucius Verus",
"Revest - Claude Picard Duvau - 1731-8-12","Roman,Exchange,Montpellier,Anastasius,Valentinianus,Market,Lepidus,Claudius,Aelius,Albinus,Faustina,Plautilla,Lucilla,Soemias,Seleucids,Greek,Philistis,Galba,Hadrian,Coin Price,Julia Paula,State Of Preservation,Herennius Etruscus,Roman Republican,Sabina Tranquillina,Julia Moesa",
