,Keyword,Keyword
"Abraham Ortelius - Joost Lips - 1592","Heraclius,Justinianus,Zeno,Valens,Valentinianus,Chrism,Phocas,Theophilus,Roman,Byzantine,Magnentius,Gratianus,Decentius",
"Edward Lhuyd - Tancred Robinson - 1699-12-15","Local Finds,Valentinianus,Ireland,Gold",
"Edward Lhuyd - Tancred Robinson - 1700-08-25","Gold,Local Finds,Valentinianus,Ireland,Runes",
"Ercole Basso - Belisario Vinta - 1584-9-4","Valentinianus,Nero,Sabina,Antoninus,Galba",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"George Burton - William Stukeley - 1749-10-22","Domitian,Claudius Gothicus,Crispus,Arcadius,Macrinus,Delmatius,Julia Maesa,Paulina,Maximianus,Maximinus Thrax,Licinius,Maxentius,Bonosus,Allectus,Carus,Claudius,Carausius,Valentinianus,Constans,Pertinax,Antoninus Pius,Bronze Coins,Silver Coins,British Coins,Celtic,Cunobelin,Nigrinianus,Honorius,Theodora,Helena,Constantine,Trajan,Rings,Saxon",
"George Burton - William Stukeley - c.1749","Silver Coins,Bronze Coins,Nerva,Postumus,Gallienus,Delmatius,Valens,Constans,Constantine Ii,Valentinianus,Tetricus,Crispus,Antoninus Pius,Legends",
"Gian Rinaldo Carli - Antonio Cocchi - 1756-10-27","Augustus,Fineness,Vespasian,Constantine,Valentinianus,Valens",
"Gisbert Cuper - Antoine Galland - 1705-8-29","Roman,Diadumenianus,Drawing,Trebonianus,Valentinianus",
"Gisbert Cuper - Jean Le Clerc - 1716-3-4","Hoard,Velp,Roman,Jewellery,Honorius,Arcadius,Valens,Valentinianus,Galla Placidia,Constantinus,Local Finds",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1715-12","Hoard,Roman,Velp,Jewellery,Galla Placidia,Honorius,Price,Valens,Valentinianus,Gratianus,Local Finds",
