,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Agostino Mosti - Abraham Ortelius - 1583-9-21","Roman,Pertinax,Otho,Forgeries,Didius Julianus",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Andreas Morell - Nicolas Thoynard - 1695-1-29","Book,Roman,Drawing,Polemon,Bosporus,Augustus,Gotha,Forgeries,Otho,Poppaea,Vespasianus,Engraved Plates,Plate Engraver,Twelve Caesars,Book Production,Unpublished Book",
"Andrew Fountaine - John Covel - 1701-3-12","Catalogue,Roman,Oxford,Coin Price,State Of Preservation,Rarity,Caracalla,Geta,Otho,Pertinax",
"Antoine Galland - Gisbert Cuper - 1709-10-7","Dissertation,Nerva,Roman,Otho,Hadrian,Judaea,Helena,Greek,Catalogue,Collection Numbers,Price,Errors,Roman Provincial,Commodus,Book Price",
"Antoine Galland - Gisbert Cuper - 1709-12-30","Otho,Antioch,Rome,Roman,Hadrian,Legend,Samaritan,Book,Engraving,Helena,Antoninus Pius",
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-1","Alep,Levant,Egypt,Greek,Ptolemies,Catalogue,Otho,Augustus,Constantinus,Carus,Roman,Legend,Errors,Ptolemy I,Roman Provincial,Paper Cast",
"Antonio Bianchi - Louis Bourguet - 1698-5-23","Otho,Book,Aquileia,Price",
"Antonio Bianchi - Louis Bourguet - 1698-8-3","Collection,Otho,Forgeries,Price,Medallions",
"Antonio Bianchi - Louis Bourguet - 1698-10-11","Price,Otho,Forgeries,Casts,Book,Egypt,Medallions,Roman Provincial",
"Antonio Cocchi - Giuseppe Maria Buondelmonti - 1747-2-18","False Coins,Otho",
"Apostolo Zeno - Andrea Cornaro - 1728-6-26","Greek,Otho,Titus,Lydia,Hypaepena,Gallienus,Caracalla,Aemilianus,Balbinus,Roman Provincial,Pescennius Niger",
"Apostolo Zeno - Gian Francesco Baldini - 1731-2-24","Otho,Medallions,Catalogue,Gold Coins,Book Production",
"Apostolo Zeno - Gian Francesco Baldini - 1744-6-27","Book,Pescennius Niger,Galba,Otho,Roman Provincial",
"Barthélemy Nouveau - Jean-Frédéric Phélypeaux de Maurepas - 1725-2-20","Roman,Otho,Forgeries",
"Benedict Leonard Calvert - Thomas Hearne - 1720-1-17","Otho,Forgeries",
"Bernard de Montfaucon - Erasmo Gattola - 1695-3-28","Roman,Keeper,Claudius,Tiberius,Otho,Vitellius,Agrippina",
"Bernard de Montfaucon - Jean Guillot - 1694-3-25","Roman,Claudius,Otho,Vitellius,Agrippina,Tiberius,Coin Cabinet (managing)",
"Bonnet, Friedrich - Remarks on Henry Dodwell's Prælectiones Camdenianæ","Book Corrections,Trajan,Alexandria,Otho,Vitellius",
"Calomino 2011","Otho,Verona,Roman",
"Camille Le Tellier de Louvois - Jean-Baptiste Du Bos - 1701-10-31","Local Finds,Otho,Roman,Varus,Forgeries",
"Capponi 1669",Otho,
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"Cellini 2001","Otho,Roman,Local Finds",
"Charles de Brosses - Louis Quarré de Quintin - 1739-10-4","Cabinet,Otho,Roman",
"Charles Patin - Giulio Antonio Averoldi - 1686-12-17","Roman,Price,Forgeries,Otho,Didia Clara",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-13","Jews,Market,Greek,Price,Trajan,Tiberius,Roman,Vespasianus,Titus,Otho,Commodus,Plotina,Philip Ii Of,Antoninus Pius",
"Chifflet 1656","Otho,Roman",
"Christopher Hildyard - John Thoresby - 1667-08-17","Exchange,Roman,Otho,Hadrian,Titus,York,Constantine",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Constantijn Huygens - John Cotton - 1671-4-13","Roman,Otho,Roman Provincial",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Claude Nicaise - 1688-9-11","Ephesus,Eras,Egypt,Athens,Keeper,Otho,Forgeries,Antioch,Venice,Letter L,Coin Cabinet (medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-1-18","Roman,Gordianus,Otho,Pescennius,Book Production,Book Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-22","Roman,Greek,Iberic,Spain,Forgeries,Otho,Trajan,Hadrian,Armenia,Collection Classification,Collection Numbers,Roman Provincial,Roman Republican,Coin Price,Collection Price,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-7-29","Ptolemy,Mauretania,Caracalla,Geta,Chronology,Forgeries,Greek,Hadrian,Spain,Otho,Augustus,Collection Numbers,Marcus Aurelius,Septimius Severus,Book Corrections,Coin Cabinet (managing),Collection Price,Coin Price,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-2","Roman,Caracalla,Chronology,Commodus,Otho,Forgeries,Book,Marcus Aurelius,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-7","Spain,Medici,Roman,Commodus,Salary,Egypt,Cairo,Otho,Pescennius,Trajan,Phoenicia,Ptolemais,Caracalla,Antioch,Gordianus,Domitianus,Augustus,Faustina,Collection Numbers,Marcus Aurelius,Coin Cabinet (acquisitions),Collection Classification,Roman Provincial,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-11-16","Roman,Trajan,Nerva,Dacia,Congiarii,Drawing,Otho,Forgeries,Caesar,Tribunitia Potestas",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-4","Otho,Faustina,Syria,Antioch,Varus,Aleppo,Levant,Marseille,Greek,Domitianus,Nerva,Roman Provincial,Marcus Aurelius,Book Production,Collection Numbers,Collection Sale",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1757-12-27","Otho,Roman,Book,Book Production,Engraved Plates,Engraving Price",
"Enrique Flórez - Pedro Leonardo de Villacevallos - 1752-2-22","Iberian,Otho,Antioch,Roman Provincial",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Fabio Prunducci - Cesareo Piperozzi - 1583-11-4","Roman Coin,Otho,Coin For Trade",
"Francesco Cameli - Antonio Magliabechi - 1665","Otho,Forgeries,Book",
"Francesco Cameli - Emery Bigot - 1661-5-14","Otho,Argeus,Roman,Book",
"Francesco Gottifredi - Charles Patin - 1665-2-16","Drawing,Roman,Otho,Argeus,Book,Lead Cast",
"Francesco Gottifredi - John Michael Ritt - 1655-8-7","Collection,Roman,Otho,Catalogue,Collector,Biography,Medallions,Collection Sale,Collection Numbers,Pescennius Niger",
"Francesco Gottifredi - Peter Fytton - 1654-3-7","Otho,Roman",
"Francesco Gottifredi - Peter Fytton - 1654-6-6","Catalogue,Roman,Pertinax,Otho,Domitia,Plautilla,Caracalla,Commodus,Valerianus,Eudoxia,Marciana,Collection Sale,Constantius Clorus",
"Francesco Gottifredi - Peter Fytton - 1654-6-13","Roman,Otho,Forgeries,Twelve Caesars",
"Francesco Gottifredi - Peter Fytton - 1654-8-22","Otho,Roman,Forgeries,Pescennius Niger",
"Francesco Gottifredi - Peter Fytton - 1654-12-26","Forgeries,Connoisseurship,Drusilla,Otho,Errors,Lead Cast",
"Francesco Gottifredi - Peter Fytton - 1655-5-8","Roman,Otho,Twelve Caesars",
"Francesco Gottifredi - Pierre Séguin - 1659-6-16","Price,Otho,Argeus,Forgeries,Macrinus,French Collectors,Roman Provincial",
"Francesco Gottifredi - Pierre Séguin - 1660-10-10","Catalogue,Otho,Forgeries,Argeus",
"Francesco Gottifredi - Pierre Séguin - 1665-3-31","Otho,Roman,Argeus,Drawing,Lead Cast",
"François Hemsterhuis - Pieter van Damme - 1762-11-29","Greek,Tenedos,Abrasax,Roman,Hadrian,Theodosius,Honorius,Vespasianus,Index,Dissertation,Otho,Engravers,Antoninus Pius,Die Engraver",
"François Hemsterhuis - Pieter van Damme - 1763-2-8","Greek,Roman,Otho,Coin Cabinet (acquisitions),Coin Price",
"François-Michel Le Tellier de Louvois - Gobaille - 1683-12-9","Roman,Otho,Copies,Pertinax,Coin Cabinet (acquisitions)",
"François-Michel Le Tellier de Louvois - Hardy de Famars - 1683-12-26","Roman,Otho,Forgeries,Paduan,Coin Cabinet (acquisitions)",
"Félix Cary - Claude Picard Duvau - 1731-6-15","Galba,Roman,Otho,Vitellius",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Félix Cary - Claude Picard Duvau - 1736-6-9","Roman,Matidia,Exchange,Price,Volusianus,Otho",
"Giacomo Dotto - Camillo Silvestri - 1714-1-24","Forgeries,Otho,Mithridates,Caracalla,Local Finds,Annia Faustina",
"Giovanni de Lazara - Giuseppe Mantegna - 1653-9-5","Forgeries,Connoisseurship,Patina,Corrosion,Legend,Otho,Roman,Forger,Rarity,Padua,Autopsy,Metal Composition,Coin Price,Cast Coin",
"Giovanni de Lazara - Giuseppe Mantegna - 1653-9-20","Roman,Otho,Forgeries",
"Giovanni de Lazara - Johannes Wallermann - 1669-6-18","Catalogue,Roman,Greek,Otho,Roman Republican",
"Gisbert Cuper - Andrew Fountaine - 1704-2-2","Health,Saxon,Book,Greek,Roman,Gordianus,Iberian,Drawing,Sicily,Copies,Duplicates,Elephant,Ptolemies,Egypt,Catalogue,Domitianus,Otho,Vespasianus,Venice,Forgeries,Shipwreck,Collection Numbers,Roman Provincial,Local Finds",
"Gisbert Cuper - Antoine Galland - 1709-11-11","Otho,Roman,Hadrian,Trajan,Jewish,Greek,Roman Provincial,Catalogue",
"Gisbert Cuper - Antoine Galland - 1710-1-24","Roman,Helena,Casts,Otho,Forgeries,Samaritan,Greek,Seleucids,Book,Arab",
"Gisbert Cuper - Gottfried Wilhelm Leibniz - 1703-6-9","Otho,Pertinax,Forgeries,Roman,Connoisseurship",
"Giuseppe Maria Buondelmonti - Antonio Cocchi - 1747-2-14","Otho,False Coins",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1732-12-24","Price,Roman,Otho,Market",
"Henri-Joseph de Thomassin de Mazaugues - Jean Bouhier -","Errors,Countermarks,Otho,Galba,Vespasianus,Roman Provincial",
"Henry Prescott - 1693-05-18","Otho,Gold",
"Henry Prescott - 1707-10-30","Otho,Gold",
"Henry Topping - Thomas Hearne - 1717-07-19","Otho,Bronze Coins,Forgeries,Silver Coins,Julius Caesar,Arcadius",
"Heyne 1782","Roman,Otho",
"Isaac Barrow - Abraham Hill - 1658-12-17","Purchaising Coins,Julian The Apostate,Diodotus Tryphon,Greek,Roman,Pescennius Niger,Bronze,Gold,Silver,Nero,Antoninus Pius,Hadrian,Seleucids,Gordianus,Philip The Arab,Decius,Marcia Otacilia Severa,Julia Domna,Marcus Aurelius,Septimius Severus,Nerva,Vespasian,Trebonianus Gallus,Diadumenianus,Hostilianus,Volusianus,Herennia Etruscilla,Hanniballianus,Otho,Tacitus,Roman Republican,Nicomedes",
"Jacob Spon - Claude Nicaise - 1678-9-16","Numismatics,Otho,Roman,Unpublished Book",
"Jacopo Facciolati - Camillo Silvestri - 1714-10-14","Otho,Roman,Forgeries,Restitutio",
"James Long - John Aubrey 1692-08-12","Local Finds,Otho,Julian The Apostate,Jovianus,Valentinianus,Valens,Gratianus,Size Of Coins",
"Jean Foy-Vaillant - Anonyme - 1680-8-6","Greek,Seleucids,Antiochos Eusebes,Book,Syria,Otho,Roman,Malta",
"Jean-Baptiste Du Bos - Léonor Foy - 1696-1-25","Cairo,Egypt,Roman Provincial,Otho,Roman,Trebonianus,Macrinus,Clodius Albinus",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-Frédéric Phélypeaux de Maurepas - Jean-Paul Bignon - 1725-3-24","Roman,Otho,Croatia,Coin Casts",
"Jean-Frédéric Phélypeaux de Maurepas - Jean-Paul Bignon - 1725-9-22","Messina,Consul,Otho,Roman,Coin Casts,Local Finds",
