,Keyword,Keyword
"Balthasar Moretus - Pieter Paul Rubens - 1630-11-27","Price,Plates,Book",
"Balthasar Moretus - Steenhuyse - 1631-2-3","Book,Plates",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1722-2-28","Plates,Book,Plaster Cast,Wax Cast",
"Charles Patin - Giulio Antonio Averoldi - 1680-7-18","Book,Plates",
"D'Ewes, Simonds - Notes for plates of Theatrum Numaria Romanum","Plates,Book Production",
"Francesco de' Ficoroni - Albrecht von Baldinger - 1701-12-5","Book,Plates,Roman,Caracalla,Medallions,Roman Republican,Roman Provincial,Marcus Aurelius",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1733-5-9","Gems,Valeria,Engraver,Plates,Book,Roman Republican,Collection Numbers,Lead Tokens",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-9-13","Plates,Price,Catalogue",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-11","Price,Plates,Carthusians (rome)",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1738-10-25","Price,Book,Plates,Forgeries,Vienna,Medallions,Carthusians (rome),Collection Sale",
"Gabriel Fabricy - Jean-François Séguier - 1775-9-20","Book,Plates",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1738-10-25","Book,Plates,Draftsman,Engraving,Etruria,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1749-5-24","Book,Plates",
"Giovanni Gaetano Bottari - Antonio Francesco Gori - 1737-4-6","Book,Plates",
"Gisbert Cuper - Antoine Galland - 1705-4-16","Antoninus Pius,Roman,Iberian,Plates",
"Marsham, John - Numismata quaedam ex musaeo I.M. nondum edita","Roman Provincial,Greek,Plates",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1610-1-15","Cast,Faustina,Gratidianus,Roman,Mould,Book,Plates,Greek,Mould Technique",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1617-9-10","Greek,Book,Plates,Sicily,Collection,Syracuse",
"Nicolas-Claude Fabri de Peiresc - Palamède Fabri de Valavez - 1626-5-10","Plates,Book,Greek,Price,Dyrrachium,Macedonia",
"Nicolas-Claude Fabri de Peiresc - Palamède Fabri de Valavez - 1626-6-14","Gem,Engraving,Book,Plates",
