,Keyword,Keyword
"Abraham Michelet d'Ennery - 1770-6","Travellers,Milan,Roman,Victorinus,Gallienus,Salonina,Forgeries,Gems,Antonia",
"Apostolo Zeno - Gian Francesco Baldini - 1738-12-13","Forgeries,Roman,Marciana,Agrippina,Antonia,Domitia,Collection Sale,Coin Cabinet (acquisitions)",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-4-7","Connoisseurship,Aemilia,Aretas,Arabia,Rhoemetalces,Herodus,Deiotarus,Lepidus,Recutting,Augustus,Forgeries,Antonia,Aufidia,Drawing,Caligula,Bithynia,Eras,Sempronia,Corcyra,Apamea,Nicomedia,Caius Papirius Carbo,Myrha,Roman Republican,Coin Cabinet (visitors),Collection Sale",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
"Leonardo Agostini - Carlo Strozzi - 1652-12-28","Catalogue,Roman,Antonia",
"Leopoldo de' Medici - Nicolas Estienne - 1657-5-26","Antonia,Marciana,Bargain",
"Leopoldo de' Medici - Piero Bonsi - 1657-5-26","Antonia,Exchange,Roman,Catalogue,Coin Price,Bargain",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-9-23","Gems,Cameo,Augustus,Roman,Hispania,Portrait,Tiberius,Antonia,Germanicus,Antony,Drusus,Agrippina",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1702-9-3","Otho,Forgeries,Antonia,Plautilla,Faustina,Julia Paula",
