,Keyword,Keyword
"Buonocore 2015","Correspondence,Rome,Vatican",
"Enrico Noris - Claude Nicaise - 1692-6-4","Pope,Librarian,Salary,Vatican",
"Enrico Noris - Claude Nicaise - 1692-11-6","Pope,Librarian,Vatican",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-22","Vatican,Publisher,Roman,Consulates,Book,Commodus,Medici,Legend,Lucilla,Crispina,Marcus Aurelius,Roman Provincial,Antoninus Pius,Lucius Verus",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-10-28","Vatican,Salary,Roman,Faustina,Circus,Caracalla,Book,Trajan,Chronology,Commodus,Carausius",
"Enrico Noris - Francesco Mezzabarba Birago - 1684-1-25","Errors,Vatican,Librarian,Medici,Roman Republican,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Georg Zoëga - Joseph Eckhel - 1785-11-19","Rome,Vatican,Coin Cabinet (visitors),Coin Cabinet (managing)",
"Gottfried Wilhelm Leibniz - Claude Nicaise - 1693-5-25","Vatican,Book,Errors",
"Gottfried Wilhelm Leibniz - Thomas Smith - 1694","Vatican,Casts,Book",
"Henrietta Louisa Fermor - Frances Seymour - 1741-04-21","Coin Collection,Vatican",
"James Byres - Charles Watson-Wentworth 2nd Marquess of Rockingham - 1775-08-12","Medallions,Vatican,Coin Casts",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1633-7-16","Manuscript,Vatican,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1633-8-13","Vatican,Manuscript,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1635-6-24","Manuscript,Vatican,Salary,Copist,Weights And Measures",
"Jean-Jacques Bouchard - Nicolas-Claude Fabri de Peiresc - 1636-3-7","Weights And Measures,Books,Vatican",
"Johann Joachim Winckelmann - Christian Gottlob Heyne - 1765-12-28","Vatican,Roman,Matidia,Tralles,Greek,Magnesia,Cicero,Naples,Correspondence,Medallions,Local Finds,Roman Provincial",
"Michelini Tocci 1965","Roman,Vatican,Medallions",
"Piergentili 2015","Correspondence,Vatican",
"Schelstraten, Emanuel - Catalogus numismatum quibus usus est, dum viveret D. Em. A Schelstraeten, S. A. D. bibliothecae vaticanae praefectus (an. 1690)","Catalogue,Vatican",
"Williams 2020b","Coin Casts,Vatican,Rome,Medallions",
