,Keyword,Keyword
"Andreas Morell - Andrew Fountaine - 1702-1","Medal,Innsbruck,Connoisseurship,Juba,Greek,Drawing,Health,Book,Venice,Camels,Agrippa,Antony,Elagabalus,Catalogue,Forgeries,Casts,Versailles,Vienna,Coin Cabinet (managing),Roman Republican,Collection Sale",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-18","Drawing,Roman,Nero,Ectypes,Wrong Legend,Engraved Plates,Aufidia,Roman Republican,Vibius Pansa,Forgeries,Forger,Catalogue,Recutting,Health,Augustus,Spain,Local Finds,Copies,Casts,Collection Sale,Collection Price,Greek",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-4-7","Gems,Casts",
"Antoine Galland - Jacob Spon - 1677-3-9","Roman,Casts,Greek,Seleucids,Syria,Pescennius Niger,Control Marks,Coin Casts",
"Antoine Perrenot de Granvelle - Fulvio Orsini - 1581-6-13","Antinous,Rarity,Casts,Bruxelles,Roman Provincial,Lead Cast",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Fulvio Orsini - 1561-10-30","Book,Casts,Muses,Forgeries,Perseus,Macedonia,Greek,Roman Republican,Demetrius",
"Antonio Agustin - Fulvio Orsini - 1566-11-12","Casts,Roman,Faustina",
"Antonio Agustin - Onofrio Panvinio - 1567-4-11","Roman,Catalogue,Casts,Plaster Cast,Lead Cast",
"Antonio Bianchi - Louis Bourguet - 1698-10-11","Price,Otho,Forgeries,Casts,Book,Egypt,Medallions,Roman Provincial",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1721-11-25","Casts,Book,Wax Cast,Sulphur Cast,Plaster Cast",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1726-5-6","Casts,Book",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1731-5-30","Casts,Iberic,Hispania",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-8-6","Casts,Recutting,Connoisseurship",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1760-4-18","Casts,Correspondence,Massalia,Greek,State,Local Finds",
"Francesco Barbarano - Giovanni de Lazara - 1653-6-18","Casts,Vicenza,Cross",
"Francesco Barbarano - Giovanni de Lazara - 1653-11-24",Casts,
"Félix Cary - Claude Picard Duvau - 1733-12-4","Price,Pertinax,Roman,Exchange,Nero,Phocas,Engraving,Casts,Marcus Aurelius",
"Gaspard Michel Leblond - Joseph Eckhel - 1779-4-10","Quarrel,Casts,Engraved Plates,Book Production,Roman Republican",
"Giovanni Battista Marinella - Andreas Morell - 1702-4-25","Copies,Casts,Roman,Acilius,Aemilia,Acilia,Roman Republican",
"Giovanni de Lazara - Francesco Barbarano - 1653-6-18","Casts,Roman,Cross,Unpublished Book",
"Giovanni de Lazara - Nicolò Bon - 1683-4-20","Greek,Ptolemies,Egypt,Draftsman,Casts,Unpublished Book,Engraved Plates",
"Gisbert Cuper - Antoine Galland - 1710-1-24","Roman,Helena,Casts,Otho,Forgeries,Samaritan,Greek,Seleucids,Book,Arab",
"Gisbert Cuper - Antoine Galland - 1711-5-27","Paleography,Roman,Caligula,Arab,Casts,Antony,Octavia,Salonina,Justinianus",
"Gisbert Cuper - Jean-Paul Bignon - 1710-8-1","Armenia,Manuscript,Greek,Casts,Gems",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-9-1","Greek,Persian,Daric,Arab,Casts,Parthian,Drawing,Armenia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-11-1","Drawing,Arab,Artukid,Casts,Engraving,Armenia,Greek,Errors,Roman,Hadrian",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1709-12-31","Casts,Arab,Tyre,Phoenicia,Mauretania,Roman Provincial,Hadrian,Commodus,Juba,Paleography,Autopsy,Seleucids,Armenia,Catalogue,Levant,Smyrna",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-2","Casts,Arab,Armenia,Artukid",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711","Greek,Phidon,Arab,Casts,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711-5-25","Arab,Casts,Copies",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1711-8-24","Roman,Nero,Gordianus,Balbinus,Maximus,Copies,Casts",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1713-3","Casts,Arab,Catalogue,Sale,Roman,Augustus,Antony,Pescennius,Septimius,Albinus,Roman Republican",
"Gottfried Wilhelm Leibniz - Andrew Fountaine - 1704-3-14","Casts,Medieval,Sweden,Saxon,Local Finds",
"Gottfried Wilhelm Leibniz - Claude Nicaise - 1694-10-1","Book,Casts,Unpublished Book,Collection Numbers",
"Gottfried Wilhelm Leibniz - Thomas Smith - 1694","Vatican,Casts,Book",
"Gottfried Wilhelm Leibniz - Thomas Smith - 1706-7-20","Casts,Collection Numbers,Unpublished Book",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1633-2-18","Greek,Abonuteichos,Antoninus,Casts,Autopsy,Roman Provincial",
"Jean Tristan de Saint-Amant - Nicolas-Claude Fabri de Peiresc - 1633-3-30","Roman,Theodosius,Casts,Augustus,Nero,Book Production,Roman Provincial,Lead Cast",
"Jean-Paul Bignon - Jean-Frédéric Phélypeaux de Maurepas - 1725-3-27","Roman,Otho,Cabinet,Drawing,Forgeries,Price,Casts,Local Finds",
"John Scott Hylton - Mark Noble - 1777-4-10","Casts,Augustus,Roman,Caligula",
"Joseph Juste Scaliger - Pierre-Antoine de Rascas de Bagarris - 1603-1-12","Collection,Price,Amulets,Gems,Roman,Augustus,Valentinianus,Superstition,Chios,Sphinx,Homer,Casts,Iconography,Collection Numbers,Asia Minor",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1605-6-12","Judaea,Lead,Casts,Augustus,Roman,Gems,Forgeries,Roman Republican,Herod The Great",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1606-1-22","Roman,Commodus,Antony,Cleopatra,Nero,Agrippina,Pompey,Casts,Gems,Marius,Coin Die,Die Engraver,Roman Republican",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1608-6-3","Autopsy,Roman,Aelius,Carausius,Empedocles,Constantinus,Tyre,Drawing,Casts,Mammea,Vespasianus,Claudius,Hadrian,Roman Provincial,Alexander Severus",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1609-1-31","Dissertation,Roman,Nero,Ostia,Plagiarism,Conob,Caracalla,Casts,Tyre,Antioch,Trajan,Hadrian,Gems,Gallienus,Aelius,Unpublished Book,Book Production,Roman Republican,Coin Die",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1623-8-19","Roman,Greek,Naples,Casts,Drawing,Pescennius Niger,Coin Price,Collection Price",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-10-28","Roman,Nepotianus,Titus,Whitening,Domitianus,Casts,Naples,Levant,Nigrinianus,Septimius Severus,Drawing,State Of Preservation,Commodus,Tiara,Kotys,Greek,Exchange,Roman Republican,Connoisseurship",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1634","Casts,Roman Market",
"Nicolas-Claude Fabri de Peiresc - J. M. Alvares - 1633-8-11","Roman,Hadrian,Casts,Price,Copy,English Collectors",
"Nicolas-Claude Fabri de Peiresc - Jacob Cool - 1609-2-3","Catalogue,Book,Roman,Commodus,Agrippa,Julia Maesa,Julia Aquilia,Julia Pia,Barbia Orbiana,Casts,Galba,Otho,Levant,Forgeries",
"Nicolas-Claude Fabri de Peiresc - Jean-Jacques Chifflet - 1621-1-25","Roman,30 Tyrans,Postumus,Errors,Casts,Collection Classification,Autopsy,Vaballathus,Procopius,Julian The Apostate,Constantinople,Domitianus",
"Nicolas-Claude Fabri de Peiresc - Jean-Jacques Chifflet - 1622-1-25","Roman,Casts,Macrianus,Domitianus,Zeno,Maiorianus,30 Tyrans,Collection Classification,Coin Cabinet (managing),Julius Nepos",
"Nicolas-Claude Fabri de Peiresc - Jean-Jacques Chifflet - 1628-1-11","Roman,Moulds,Casts,Sebastianus,30 Tyrans,Coin Price,Coin Dealers",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1632-8-11","Theft,Sardes,Gordianus,Metropolis,Otacilla,Antioch,Portrait,Casts,Valerianus,Gallienus,Roman Provincial,Philip The Arab",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1609-5-6","Collection,Casts,Roman,Faustina,Aelius,Hadrian,Matidia,Otho,Book,Engraving",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1622-2-26","Collection,Gothic,Casts",
"Nicolas-Claude Fabri de Peiresc - Nicolaas Rockox - 1623-3-10","Gothic,Casts,Price,Catalogue",
"Nicolas-Claude Fabri de Peiresc - Pierre Dupuy - 1634-8-29","Vespasianus,Roman,Casts",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-1-5","Gothic,Casts,Roman,Anastasius,Justinian,Byzantine,Catalogue",
"Nicolas-Claude Fabri de Peiresc - Pieter Paul Rubens - 1623-1-26",Casts,
"Ottavio Falconieri - Leopoldo de Medici - 1669-4-6","Roman,Pertinax,Exchange,Price,Tiberius,Balbinus,Greek,Casts,Claudius Gothicus,Giulia Pia,Didius Julianus,Roman Provincial,Illustrium Imagines",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1605-1-13","Cabinet,Roman,Casts,Amulets,Christianism,Dyrrachium,Sappho,Valerianus,Constantinople,Greek,Hannibal,Labienus,Brutus,Sempronius,Pharnakes,Beauty,Wax Cast,Scipio Africanus,Sulphur Cast,Die Engraver",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1606-4","Casts,Gems,Lead Cast",
"Pierre-Antoine de Rascas de Bagarris - Nicolas-Claude Fabri de Peiresc - 1608-4-25","Casts,Medieval",
"Père Dubois - Bernard de Montfaucon - 1724-12","Roman,Honorius,Anastasius,Zeno,Casts,Price",
