,Keyword,Keyword
"Abbé Boule - Claude Picard Duvau - 1732-8-3","Classification,Levant",
"Alexandre-Xavier Panel - Henri-Joseph de Thomassin de Mazaugues - 1728-9-13","Cairo,Levant",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"André Michaux - André Thouin - 1782-7-30","Levant,Antioch,Laodiceia,Seleuceia",
"Antoine Galland - Ezechiel Spanheim - 1700-9-7","Levant,Syria,Roman,Diocletianus,Honorius,Legend,Errors,Constantinus,Licinius,Constantinople,Collection Numbers,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1701-2-19","Elephant,Drawing,Levant,Smyrne,Alep,Constantinople,Market,Tiberius,Dissertation,Roman,Book",
"Antoine Galland - Gisbert Cuper - 1701-9-18","Errors,Roman,Amandus,Gratianus,Academy,Antiquarian,Levant",
"Antoine Galland - Gisbert Cuper - 1705-3-6","Tyr,Carthage,Duplicates,Postage,Levant,Roman,Leon,Excavations,Domitianus,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1709-5-20","Roman,Gordianus,Samaritan,Legend,Book,Errors,Smyrna,Homer,Greek,Tarsus,Balbinus,Levant,Agrippa,Augustus,Antoninus Pius,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1712-9-8","Antony,Octavia,Roman,Corfu,Librarian,Academy,Keeper,Levant,Versailles,Dictionary,Augustus,Nicaea,Bithynia,Health",
"Antoine Galland - Gisbert Cuper - 1713-3-31","Dictionary,Augustus,Quarrel,Portrait,Health,Gems,Book,Levant,Roman Republican",
"Antoine Galland - Marc-Antoine Oudinet - 1700-7-1","Alep,Levant,Egypt,Greek,Ptolemies,Catalogue,Otho,Augustus,Constantinus,Carus,Roman,Legend,Errors,Ptolemy I,Roman Provincial,Paper Cast",
"Antoine Galland - Pierre-Daniel Huet - 1701-2-25","Levant,Catalogue,Autopsy,Errors,Roman Provincial,Book,Roman",
"Bauden 2000","Smyrna,Levant",
"Belville - James Bruce - 1773-4-25","Roman,Levant,Aleppo,Eudoxia,Flacilla,Flavius Dalmatius",
"Bergasse 1921","Marseille,Levant",
"Bernard de Montfaucon - Claude Martin - 1696-8-6","Syria,Levant,Greek,Jesuits,Book Price,Roman Provincial",
"Callataÿ 2021c","Smyrna,Levant,Constantinople,Market",
