,Keyword,Keyword
"Andreas Morell - Nicolas Thoynard - 1695-1-29","Book,Roman,Drawing,Polemon,Bosporus,Augustus,Gotha,Forgeries,Otho,Poppaea,Vespasianus,Engraved Plates,Plate Engraver,Twelve Caesars,Book Production,Unpublished Book",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Apostolo Zeno - Paolo Gagliardi - 1724-5-14","Gallienus,Collection Price,Collection Numbers,Twelve Caesars,Coin Cabinet (acquisitions)",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-6-24","Roman,Augustus,Tiberius,Spain,Catalogue,Caracalla,Geta,Hadrian,Collection Numbers,Book Corrections,Twelve Caesars,Collection Classification,Roman Provincial,Septimius Severus,Antoninus Pius",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1736-4-28","Forgeries,Paduan,Roman,Domitianus,Titus,Twelve Caesars",
"Francesco Gottifredi - Peter Fytton - 1654-6-13","Roman,Otho,Forgeries,Twelve Caesars",
"Francesco Gottifredi - Peter Fytton - 1655-5-8","Roman,Otho,Twelve Caesars",
"Francesco Petrarca - Angelo Tosetti - 1355-2-25","Roman,Book,Illustrium Imagines,Twelve Caesars",
"Hulsius 1599","Roman,Twelve Caesars",
"Massanes-Layrargues - Claude Picard Duvau - 1739-6-1","Roman,Greek,Caesar,Vitellius,Duplicates,Exchange,Catalogue,Philip Ii Of,Alexander The Great,Twelve Caesars",
"Mattia Zarillo - Antoine Sérieys - 1801-10801-1","Greek,Sicily,Alesa,Etruscan,Nuceria,Pompeii,Herculanum,Jewellery,Excavations,Vitellius,Otho,Galba,Augustus,Nero,Vespasianus,Duplicates,Naples,Medallions,Twelve Caesars",
"Nicolas-Claude Fabri de Peiresc - Alphonse de Rambervillers - 1620-8-14","Roman,Greek,Carolingian,Medieval,Gothic,Numismatics As Hobby,Twelve Caesars,Roman Republican",
"Peter - Rubach 2011","Twelve Caesars,Classification,Method",
"Sebastiano Erizzo - Prospero Visconti - 1583-3-2","Twelve Caesars,Book,Forgeries,Augustus,Manius Acilius,Tiberius,Claudius,Salus,Titus,Caracalla,Magistratures,Geta,Roman Provincial",
"Sebastiano Erizzo - Prospero Visconti - 1583-4-15","Roman,Book,Numismatics,Casts,Mint,Annotated Book,Twelve Caesars,Sulphur Cast,Lead Cast,Manius Acilius,Roman Republican",
"Smids 1699","Roman,Twelve Caesars,Suetonius",
"Torrentius 1578","Twelve Caesars,Suetonius,Rome",
"Torrentius 1592","Twelve Caesars,Roman,Suetonius",
