,Keyword,Keyword
"Anonymous 1729e",Contorniates,
"Apostolo Zeno - Gian Domenico Bertoli -","Contorniates,Kroton,Collection Numbers,Roman,Belisarius,Charioteer,Games,Coin Casts",
"Catalogue of the Devonshire Collection, c.1761 - Chatsworth House - CH 36/4/1-6","Roman,Roman Imperial,Silver,Bronze,Roman Republican,English,British Coins,Contorniates,Greek,Gold,Jahangir,Allectus,Julius Caesar,Theft",
"Conrad 1726","Alexander The Great,Macedonia,Greek,Contorniates",
"Ferdinando Galiani - Joseph Pellerin - 1770-2-24","Price,Postage,Aemilianus,Roman,Exchange,Duplicates,Vitellius,Diadumenianus,Gordianus,Pertinax,Smyrna,Contorniates,Rome,Alexander Severus,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1770-12-16","Rome,Contorniates,Roman,Catalogue",
"Ferdinando Galiani - Joseph Pellerin - 1771-1-12","Drusus,Price,Hoard,Greek,Reghion,Sicily,Book,Contorniates,Phoenician,Punic,Kroton,Augustus,Iberian,Local Finds",
"Ferdinando Galiani - Joseph Pellerin - 1771-10-23","Drusus,Roman,Contorniates,Market,Levant,Pescennius,Pertinax,Rarity",
"Ficoroni 1730","Homer,Rome,Forgeries,Contorniates",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1744-10-12","Book,Contorniates,Spintria,Tiberius,Roman Republican,Lead Tokens",
"Francesco Gottifredi - Camillo Massimo - 1661-4-20","Book,Drawing,Contorniates,Medallions,Unpublished Book",
"Francesco Gottifredi - Camillo Massimo - 1661-5-4","Book,Roman,Contorniates,Medallions",
"Gisbert Cuper - Ezechiel Spanheim - 1684-8-13","Homer,Contorniates,Roman,Antinous,Constantinople,Greek,Ilion,Asia Minor,Troad,Gordianus",
"Göbl 1956","Catalogue,Roman,Byzantine,Contorniates,Roman Republican,Celtic,Aes Grave",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1736-6-30","Roman,Contorniates",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1736-10-3","Roman,Contorniates",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1736-10-24","Roman,Contorniates,Alexander Severus",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1746-4-6","Roman,Contorniates",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1746-12-1","Contorniates,Roman,Dissertation",
"Hendrik Cannegieter - Jacques-Philippe d'Orville - 1751-8-1","Roman,Contorniates,Dissertation",
"Joseph Eckhel - Charlotte Sophie van Aldenburg Bentinck - 1788-11-26","Book Production,Contorniates,Medaglions,Roman Imperial,Coin Casts,Autopsy,Drawing,State Of Preservation",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1611-4-11","Contorniates,Augustus,Roman,Hadrian,Gems,Medallions,Coin Die,Coin Strike,Collection Sale,Roman Republican,Cast Coins",
"Leonardo Agostini - Leopoldo de Medici - 1664-11-7","Gordianus,Roman,Contorniates,Local Finds",
"Leonardo Agostini - Leopoldo de Medici - 1664-11-21","Gordianus,Contorniates,Roman",
"Leonardo Agostini - Leopoldo de' Medici - 1657-11-3","Drawing,Roman,Trajan,Otho,Contorniates,Julianus",
"Louis-Robert de Saint-Victor - Joseph Pellerin - 1770-8-10","Quinarius,Maximianus,Fabric,Chrism,Roman,Tiberius,Otho,Contorniates,Gems,Forgeries,Agrippa,Vitellius,Plotina,Aemilianus,Balbinus,Cornelia,Tranquillina,Roman Market,Coin Price,Didia Clara",
"Molinari 1997","Contorniates,Manuscript,Roman",
"Natalizio Benedetti - Nicolas-Claude Fabri de Peiresc - 1613-5-20","Cast,Contorniates,Galba,Roman,Price,Lead Cast,Sulphur Cast",
"Nicolas-Claude Fabri de Peiresc - Claude Ménestrier - 1627-6-3","Roman Provincial,Cleaning,Recutting,Roman,Nero,Poppaea,Contorniates,Domitia,Commodus,Julia Domna,Caracalla,State Of Preservation,Trajan,Lead Tokens,Coin Price,Iberian,Rarity,Antoninus Pius,Constantinople,Drawing,Lead Cast,Alexander Severus,Die Studies,Talcum Powder",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1617-9-5","Dissertation,Constantinus,Heraclius,Contorniates,Chronology,Fabric,Roman,Secular Games",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1601-12-28","Medal,Siscia,Rivers,Roman,Syria,Antioch,Orontes,Procopius,Tetricus,Tigranes,Argeus,Drawing,Egypt,Aquileia,Contorniates,Antoninus Pius,Roman Provincial,Alexander Severus",
