,Keyword,Keyword
"Bonanni 1699 vol. 1",Popes,
"Bonanni 1699 vol. 2",Popes,
"Charles Patin - Antonio Magliabechi - 1680-4-11","Popes,Medals",
"Charles Patin - Antonio Magliabechi - 1683-8-6","Medals,Popes,Unpublished Book",
"Charles Patin - Giuseppe Magnavacca - 1680-4-11","Medals,Popes,Unpublished Book",
"Charles Patin - Giuseppe Magnavacca - 1680-5-24","Medals,Popes,Unpublished Book",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"John Evelyn - 1684-12-03","Coin Collection,Popes,Roman Imperial,Greek,Otho,Aemilianus,Coin Price",
"Michel Germain - Claude de Bretagne - 1686-2-12","Laws,Popes,Nationalism,Rome,Roman,Roman Market",
"Molinet 1679","Medals,Popes",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1609-12-20","Carolingian,Medieval,Ostia,Harbours,Roman,Trajan,Gems,Popes,Conob,Caracalla,Gades,Mountains,Gordianus,Tyre,Chrism,Constantinus,Tripolis,Plate Engraver,Coin Casts,Herculean Pillars,Septimius Severus,Shape Of Letters,Offa",
"Philipp von Stosch - François Fagel 1712-05-20","Medals,Popes,Forger",
"Pierre Maloët - Bernard de Montfaucon - 1728-4-14","Medals,Popes,Roman Market,Coin Price,Collection Numbers,Illustrium Imagines,Local Finds",
