,Keyword,Keyword
"Apostolo Zeno - Gian Domenico Bertoli - 1732-8-13","Crispus,Matidia,Coin Collection",
"Apostolo Zeno - Pier Caterino Zeno - 1726-12-21","Faustina,Crispus,Roman,Coin Cabinet (acquisitions)",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-5-6","Constantinus,Crispus,Errors,Spain,Roman Provincial,Colonia Iulia Traducta,Book Production,Collection Numbers",
"Francesco Bianchini - Giuseppe Magnavacca - 1717-12-29","Roman,Crispus,Sirmium,Medallions",
"George Burton - William Stukeley - 1749-10-22","Domitian,Claudius Gothicus,Crispus,Arcadius,Macrinus,Delmatius,Julia Maesa,Paulina,Maximianus,Maximinus Thrax,Licinius,Maxentius,Bonosus,Allectus,Carus,Claudius,Carausius,Valentinianus,Constans,Pertinax,Antoninus Pius,Bronze Coins,Silver Coins,British Coins,Celtic,Cunobelin,Nigrinianus,Honorius,Theodora,Helena,Constantine,Trajan,Rings,Saxon",
"George Burton - William Stukeley - c.1749","Silver Coins,Bronze Coins,Nerva,Postumus,Gallienus,Delmatius,Valens,Constans,Constantine Ii,Valentinianus,Tetricus,Crispus,Antoninus Pius,Legends",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1618-04-01","Constantine,Crispus,Late Roman Empire",
"Philipp von Stosch - William Cavendish - 1728-09-18","Gems,Cameo,Gold,Aemilianus,Crispus,Jovianus,Licinius,Arsinoe,Greek,Roman,Collection Price,Geta,Julia Mamaea,Maximinus Thrax,Herennia Etruscilla,Salonina,Florianus,Fausta,Constantius Ii,Flacilla,Pulcheria,Constantine,Coin Price,Price,Hebrew,Cicero,Macrinus,Payment",
"Ralph Thoresby - Thomas Hearne - 1706-01-07","Roman,Britain,Hadrian,Antoninus Pius,Britannia,Commodus,Caracalla,Postumus,Carausius,Allectus,Constantine,Mint Mark,Maximinus,Helena,Crispus,Magnentius,Late Roman Empire,Bronze,Silver,Roman Imperial",
"Robert Sibbald - Robert Wodrow - 1702-10-15",Crispus,
"Rodrigo Zapata - Antonio Agustin - 1578-12","Coin Reading,Coin Collection,Book Corrections,Roman,Crispus,Constantinus,Lentulus,Trajan,Antoninus Pius,Nero,Decursio,Volusianus,Valens,Greek,Valentinianus,Postumus,Claudius,Vitellius,Manlia,Hadrian,Vespasianus,Caracalla,Porcius,Elagabalus,Heliogabalus,Alexander Severus,Aquilia Severa,Philip The Arab,Julia Mamaea,Tiberius,Maximinus Daza,Gordianus,Gallienus,Goths,Bilbilis",
"William Ellay - William Stukeley - 1723-04-03","Local Finds,Roman,Nero,Vespasian,Trajan,Hadrian,Domitian,Marcus Aurelius,Constantine,Constantius,Crispus,Tetricus,Carausius,Allectus,Bronze Coins,Rings,Gems,Legends",
