,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-24","Roman,Augustus,Crete,Drawing,Draftsman,Tiberius,Ectypes,Copies,Catalogue,Connoisseurship,Forgeries,Ptolemies,Egypt,Juba,Roman Provincial,Engraved Plates,Roman Republican,Coin Price,Collection Sale,Collection Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Anthony Freeman - George Ballard - 1738-7-25","Antony,Cleopatra,Greek,Egypt,Ptolemies,Roman,Alexander The Great,Collection Sale",
"Antoine Galland - Claude Génébrier - 1698-12-24","Egypt,Ptolemies,Greek,Gems,Ptolemy Xii Auletes",
"Antoine Galland - Claude Nicaise - 1698-12-25","Gems,Egypt,Ptolemies,Greek,Ptolemy X,Book,Errors",
"Antoine Galland - Claude Nicaise - 1699-3-13","Book,Errors,Philology,Ptolemies,Egypt,Gordianus,Ptolemy X,Engraved Plates",
"Antoine Galland - Claude Nicaise - 1699-11-21","Egypt,Ptolemies,Ptolemy X,Book,Errors,Biography,Roman,Germanicus,Tiberius,Hippocrates,Kos,Collection Numbers",
"Antoine Galland - Claude Nicaise - 1700-2-12","Book,Egypt,Ptolemies,Roman Republican,Collection Numbers,Ptolemy X",
"Antoine Galland - Claude Nicaise - 1700-7-23","Roman,Gordianus,Egypt,Ptolemies,Drawing,Hippocrates,Book,Gems,Ptolemy X",
