,Keyword,Keyword
"Agustin 1617","Roman,Hispania",
"Antonio Agustin - Fulvio Orsini - 1577-5-5","Greek,Roman,Hispania,Roman Provincial",
"Antonio Agustin - Gerónimo Zurita - 1578-12-22","Roman Provincial,Segobriga,Hispania,Bilbilis,Coin Collectors",
"Antonio Agustin - Gerónimo Zurita - 1579-1-24","Coin Collectors,Roman Provincial,Hispania,Goths",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1731-5-30","Casts,Iberic,Hispania",
"Gerónimo Zurita - Antonio Agustin - 1579-1-13","Book,Library,Roman Provincial,Coin Collectors,Hispania,Goths",
"Gisbert Cuper - Jean Le Clerc - 1704-10-24","Elephant,Iberian,Roman Provincial,Hispania,Greek,Sicily,Syracuse,Messina,Agathokles",
"Gisbert Cuper - Jean Le Clerc - 1704-12-15","Gades,Iberian,Roman Provincial,Hispania,Paleography",
"Jacques Bary - Jean Le Clerc - 1704-12","Phoenician,Paleography,Iberic,Hispania,Local Finds,Shape Of Letters",
"Jean-François Séguier - Rudolf Erich Raspe - 1772-4-20","Price,Market,Collection,Patina,Ptolemies,Seleucids,Malta,Nemausus,Hispania,Augustus,Tiberius,Roman,Local Finds,Roman Republican,Roman Provincial",
"Jean-Jacques Barthélemy - Nicolas Audibert - 1760","Phoenician,Hispania,Letters,Paleography,Iberic,Toulouse,Alphabet,Celtic,Trade,Massalia,Reims,Greek,Arados,Phoenicia,Fabric,Local Finds",
"Joseph Eckhel - Gabriele Lancillotto Castelli - 1782-7-6","Book,Sicily,Hispania,Manual Of Numismatics,Book Production,Spain",
"Laevinus Torrentius - Andreas Schott - 1589-1-30","Hispania,Collection,Book",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-9-23","Gems,Cameo,Augustus,Roman,Hispania,Portrait,Tiberius,Antonia,Germanicus,Antony,Drusus,Agrippina",
"Philips Van Winghe - Abraham Ortelius - 1590-9-1","Roman,Price,Hispania,Germania,Probus,Antoninus Pius",
"Rodrigo Zapata - Antonio Agustin - 1579-3-15","Book Corrections,Coin Collectors,Coin Reading,Roman Provincial,Egypt,Poetry,Hispania",
"Rodrigo Zapata - Antonio Agustin - 1580-6-27","Roman Provincial,Hispania,Sextus Pompeius,Nasidius,Caesar,Pietas,Roman Republican,Catania,Book Corrections,Ianus,Augustus,Tiberius,Lentulus",
"Álvar Gómez de Castro - Antonio Agustin - 1578-5-5","Roman Provincial,Hispania,Antony,Augustus",
