,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1587-1-19","Library,Collection,Price,Book,Greek,Athens,Macedonia,Philip II,Letters,Numismatic Literature",
"Antoine Galland - 1673-1-19","Gems,Aleppo,Greek,Philip III Arrhideus,Macedonia",
"Antoine Galland - Gisbert Cuper - 1708-12-24","Catalogue,Publisher,Roman,Samaritan,Greek,Seleucids,Syria,Cappadocia,Macedonia,Egypt,Ptolemies,Bithynia,Sicily,Commodus,Crispina,Legend,Chalcedon,Errors,Death,Book Price,Collection Numbers,Roman Republican,Antoninus Pius",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Fulvio Orsini - 1561-10-30","Book,Casts,Muses,Forgeries,Perseus,Macedonia,Greek,Roman Republican,Demetrius",
"Apostolo Zeno - Gian Domenico Bertoli - 1735-1-8","Greek,Amyntas,Archelaos,Macedonia,Cistophori,Antony,Cleopatra,Alexander The Great,Coin Price,Venetian Market",
"Apostolo Zeno - Gian Francesco Baldini - 1734-2-13","Greek,Siglos,Samaritan,Macedonia,Seleucids",
"Apostolo Zeno - Gian Francesco Baldini - 1734-12-31","Greek,Cistophori,Bacchus,Sabazios,Drawing,Amyntas,Archelaos,Macedonia,Antony,Cleopatra,Ottavia,Caligula,Caesar,Collection Numbers",
"Apostolo Zeno - Giusto Fontanini - 1735-2-12","Greek,Macedonia,Edessa,Cilicia",
"Bernardino Baroni - Antonio Francesco Gori - 1750-2-23","Roman Republican,Roman,Agrippa,Drusus,Britannicus,Hoard,Local Finds,Decius,Macedonia,Greek,Book",
"Callataÿ 1999","Alexander The Great,Greek,Macedonia,Renaissance,Iconography,Iconology,Bucephalus,Fantasies,Forgeries",
"Callataÿ 2018","Greek,Alexander The Great,Macedonia",
"Callataÿ 2020b","Greek,Aesillas,Macedonia,Hellenistic",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Conrad 1726","Alexander The Great,Macedonia,Greek,Contorniates",
"Cousinéry 1831 vol. 1",Macedonia,
"Cousinéry 1831 vol. 2",Macedonia,
"Croph 1682","Greek,Macedonia",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Freytag 1715","Alexander The Great,Greek,Macedonia",
"Gasparo Luigi Oderico - Gaetano Marini - 1778-1-10","Greek,Thasos,Macedonia,Tarsus,Galatia,Sinope,Caesarea,Alexander The Great,Perseus Of Macedonia,Philip Ii Of",
"Gessner 1738b","Greek,Macedonia,Alexander The Great",
"Giard 1991","Alexander The Great,Macedonia,Greek,Portrait",
"Giovan Battista Capponi - Leopoldo de Medici - 1665-12-22","Greek,Macedonia,Seleucids,Alexander Balas,Philip II Of",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-1-12","Greek,Macedonia,Seleucids,Philip Ii Of,Alexander Balas",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-4-27","Drawing,Seleucids,Greek,Macedonia,Philip Ii Of,Alexander Balas",
"Giovan Battista Capponi - Leopoldo de Medici - 1666-5-11","Greek,Macedonia,Drawing,Seleucids,Philip Ii Of,Alexander Balas",
"Giovanni de Lazara - Nicolò Bon - 1683-11-9","Greek,Ptolemies,Egypt,Duplicates,Draftsman,Macedonia,Collection Price,Alexander The Great,Engraved Plates,Book Production",
"Gisbert Cuper - Ezechiel Spanheim - 1688-11-12","Constantinople,Greek,Macedonia,Antigonus,Syria,Philip II,Matidia,Roman,Antoninus Pius,Marciana",
"Gisbert Cuper - Jean-Paul Bignon - 1713-5-30","Venice,Smyrna,Letters,Macedonia,Greek,First Macedonia,Anubis,Egypt,Roman Provincial",
"Gisbert Cuper - Jean-Paul Bignon - 1713-8-19","Manuscript,Naucratis,Egypt,Greek,Macedonia,Cabinet,Neokoroi,Elagabalus,Roman Provincial",
"Gisbert Cuper - Johann Georg Graevius - 1689-11-12","Book,Neokoroi,Greek,Macedonia,Seleucids,Ptolemies,Egypt,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1708-6-8","Errors,Book,Boeotia,Thebes,Greek,Phidon,Argos,Herodes,Jewish,Catalogue,Legend,Caligula,Augustus,Mietus,Asia Minor,Koson,Macedonia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1710-6-28","Greek,Asia Minor,Erythraea,Errors,Armenia,Copies,Macedonia",
"Gisbert Cuper - Nicolas Thoynard - 1699-1-11","Postage,Roman,Tiberius,Greek,Macedonia",
"Haverkamp 1722","Alexander The Great,Greek,Macedonia",
"Jacques-Philippe d'Orville - Pieter Burman - 1735-6-8","Book,Greek,Macedonia,Leuven",
"Jacques-Philippe d'Orville - Pieter Burman - 1735-11-8","Greek,Macedonia",
"Jean-Baptiste Souciet - Etienne Souciet - 1726-9-9","Greek,Macedonia,Roman,Copies,Constantinople,Salonique,Local Finds,Philip Ii Of,Alexander The Great,Collection Numbers,Roman Republican,Coin Price",
"Jean-Baptiste Souciet - Etienne Souciet - 1727-7-15","Macedonia,Collection Numbers,Local Finds",
"Jean-Baptiste Souciet - Etienne Souciet - 1729-5-16","Market,Macedonia,Salonique,Remelting,Roman,Faustina,Coin Price,Local Finds,Collection Price",
"Jean-Baptiste Souciet - Etienne Souciet - 1730-12-7","Market,Macedonia,Local Finds",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-10-26","Exchange,Medals,Macedonia,Greek,Silver,Italy,Velia,Antioch,Apamea,Marseille,Commodus,Magnesia,Massalia",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1757-6-14","Polemon,Parthian,Letters,Epigraphy,Greek,Thessaly,Larissa,Macedonia,Chalcis,Euboea,Syracuse,Trikka,Thebes,Boeotia,Drawing,Phoenician",
"Johann Christoph Wolf - Jacques-Philippe d'Orville - 1736-12-1","Greek,Macedonia,Correspondence,Alexander The Great",
"Johann Joachim Winckelmann - Heinrich Wilhelm Muzel-Stosch - 1758-2-8","Macedonia,Greek,Style,Alexander The Great",
"Josef Khell von Khellburg - Joseph Pellerin - 1764-5","Book,Errors,Plagiarism,Greek,Macedonia,Thespia,Buthrinto,Tegea,Peloponnesus,First Macedonia,Unpublished Book",
"Joseph Eckhel - Esprit-Marie Cousinéry - 1785-4-6","Catalogue,Macedonia,Greek,Monograms,Symbols,Collection Numbers,Alexander The Great",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
