,Keyword,Keyword
"Agostino Monanni - Leopoldo de' Medici - 1664-2-2","Coins Refused,Coins For Trade",
"Alfonso Del Testa - Francesco I de' Medici - 1587-3-27","Coins Sending,Coins For Trade,Medallion",
"Callataÿ 2019","Coins For Trade,Coin Collectors,Parisian Market,France,Encyclopaedia,Enlightenment",
"Cesare Targoni - Francesco I de' Medici - 1581-6-13","Coins Sending,Coins For Trade,Trajan",
"Ercole Basso - Antonio Serguidi - 1575-6-21","Coins For Trade,Galba,Domitian",
"Ercole Basso - Belisario Vinta - 1581-9-12","Coins For Trade,Roman Medallions,Commodus,Marcus Aurelius,Philip,Antoninus",
"Ercole Basso - Belisario Vinta - 1582-1-16","Roman Medallion,Probus,Magnentius,Tiberius,Coins Sending,Coins For Trade",
"Ercole Basso - Belisario Vinta - 1582-1-29","Coins For Trade,Coin Refused,Magnentius,Probus",
"Ercole Basso - Belisario Vinta - 1584-8-28","Coins For Trade",
"Ercole Basso - Belisario Vinta - 1584-9-26","Coins For Trade,Galba",
"Ercole Basso - Belisario Vinta - 1586-2-11","Domitian,Faustina,Coins For Trade",
"Ercole Basso - Belisario Vinta - 1586-3-11","Coins For Trade,Trajan,Galba,Domitian,Faustina",
"Ercole Basso - Belisario Vinta - 1586-3-25","Coins For Trade,Gordian,Medallion,Antoninus Pius",
"Ercole Basso - Belisario Vinta - 1586-4-8","Coins For Trade,Faustina Minor",
"Ercole Basso - Belisario Vinta - 1587-7-20","Coins For Trade,Trajan,Antoninus",
"Ercole Basso - Francesco I de' Medici - 1584-1-24","Coins For Trade",
"Ercole Basso - Francesco I de' Medici - 1585-5-21","Caracalla,Marcus Aurelius,Faustina,Domitian,Coins For Trade",
"Ercole Basso - Francesco I de' Medici - 1586-8-19","Coins For Trade",
"Francesco Gottifredi - Leopoldo de' Medici - 1667-6-18","Coins For Trade",
"Francesco I de' Medici - Domenico delle due Regine - 1581-3-17","Coins For Trade",
"Ieronimo Padovani - Francesco I de' Medici - 1582-2-1","Coins Sending,Commodus,Hadrian,Domitian,Trajan,Alexander,Gallienus,Coins For Trade",
"Jean-François Roman de Rives - Claude-Nicolas Chifflet - 1711-5-20","Exchange,Coins For Trade,Roman,Julius Nepos,Otho,Pescennius,Gordianus,Gallienus,Trajan,Hadrian,Ptolemy I,Antigonus,Greek,Antiochos,Demetrius,Larissa,Leontinoi,Maiorianus,Arcadius,Marcianus,Homer,Knidos,Septimius Severus,Caracalla,Geta,Coin Collectors,Balbinus,Pupienus,Macrinus,Diadumenianus",
"Jean-François Séguier - Giovanni Bianchi - 1750-11-19","Exchange,Books,Coins For Trade",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
"Leopoldo de' Medici - Francesco Gottifredi - 1665-11-30","Coins For Trade,Coins Received",
"Sebastiano Bianchi - Cosimo III de' Medici - 1688-5-8","Coins For Trade",
"Tomaso Nadali - Francesco I de' Medici - 1581-8-6","Ancient Coins,Coins For Trade",
