,Keyword,Keyword
"Cesare Targoni - Francesco I de' Medici - 1579-7-17","Coins Sent,Cabinet Acquisitions",
"Charles d'Orléans de Rothelin - Bernard de Montfaucon -","Coins Sent,Roman,Postumus,Decius,Medallion,Gallienus,Diadumenianus,Exchange",
"Ercole Basso - Francesco I de' Medici - 1574-4-3","Coins Sent",
"Ercole Basso - Francesco I de' Medici - 1574-9-21","Coins Sent,Bronze Coins",
"Heneage Finch - Giuseppe Detti - 1662/3-02-22","Coins Sent",
"Henry Futter - John Marsham - 1665-02-28","Coin Drawings,Agent,Coins Sent,Roman Provincial",
"Henry Futter - John Marsham - 1665-06-19","Agent,Coins Sent,Roman Provincial",
"James van Rixtel - Richard Gough - 1783-5-25","Coins Sent,Late Roman Empire",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-11-2","Coins Sent,Sicily,Medieval,Coin Gift",
"John Brearcliffe - Thomas Browne - 1669-08-24","Roman,Silver,Catalogue,Coins Sent,Nerva,Hoard,Vitellius,Denarius,Vespasian,Titus,Domitian,Trajan,Mark Antony,Honorius,Bronze",
"John Purnell - Richard Mead - 1732-05-10","Pescennius Niger,Smyrna,Antioch,Aleppo,Coins Sent",
"Ralph Thoresby - Hans Sloane - 1705/6-02-07","Local Finds,Lancashire,Roman,Norman,Coins Sent",
"Stefano Bonucci - Francesco I de' Medici - 1574-6-10","Commodus,Coins Sent",
"Thomas Owen - William Sherard - 1711-04-17","Coins Sent",
"William Farrington - William Trumbull - 1691-06-29","Coins Sent",
"William Sherard - Hans Sloane - 1707-11-15","Unpublished Coins,Silver,Coins Sent",
"William Sherard - Thomas Owen - 1713-05-20","Syria,Coins Sent,Acre,Coins Lacking,Orthoseia,Gabala,Gadara,Epiphaneia,Leukas (syria),Anazarbos,Ptolemais,Caesarea Panias,Byblos,Raphia,Diospolis,Tiberias",
