,Keyword,Keyword
"Charles-François de Calvière - Jean-François Séguier - 1762-9-24","Jews,Roman,Trajan,Price,Antoninus Pius",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-6","Roman,Trajan,Portrait,Jews,Vespasianus,Exchange,Tiberius,Price,Dealer,Greek,Macedonia,Philip The Arab,Antoninus Pius,Alexander The Great",
"Charles-François de Calvière - Jean-François Séguier - 1762-10-13","Jews,Market,Greek,Price,Trajan,Tiberius,Roman,Vespasianus,Titus,Otho,Commodus,Plotina,Philip Ii Of,Antoninus Pius",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-12-1","Book,Roman,Trajan,Fasti,Cairo,Greek,Theft,Jews,Book Production,Book Corrections,Collection Numbers",
"Gisbert Cuper - Antoine Galland - 1701-2-6","Roman,Gordianus,Jews,Levant,Elephant,Athens,Neapolis,Seleucids,Local Finds,Alexander The Great",
"Guillaume Beauvais - Claude Picard Duvau - 1733-1-14","Roman,Domitianus,Jews,Exchange",
"Guillaume Beauvais - Claude Picard Duvau - 1733-2-18","Roman,Justinianus,Goldsmiths,Price,Jews",
"Guillaume Beauvais - Claude Picard Duvau - 1733-3-8","Roman,Justinianus,Legend,Price,Goldsmiths,Jews,Septimius Severus,Julia Domna",
"John Covel - Emmanuel Timoni - 1718-01-01","Roman Provincial,Greek,Money Changers,Jews,Forgeries",
"John Scott Hylton - Mark Noble - 1774-6-23","Jews,Dealer,Roman,Legend,Coin Price",
"Joseph Pellerin - Jean-François Séguier - 1760-11-29","Nero,Vespasianus,Duplicates,Exchange,Jews,Forgeries,Albinus,Otho,Iberian,Coin Price,Local Finds,Collection Sale,Roman Republican",
"Philips Van Winghe - Abraham Ortelius - 1589-12-24","Collection,Jews",
