,Keyword,Keyword
"Alexander Cunningham - Gisbert Cuper - 1703-12-24","Saxon,Books,Antinous,Silver,Nero,Roman Provincial",
"Alfonso Del Testa - Francesco I de' Medici - 1587-1-8","Coins Sending,Nero,Congiarium",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-18","Drawing,Roman,Nero,Ectypes,Wrong Legend,Engraved Plates,Aufidia,Roman Republican,Vibius Pansa,Forgeries,Forger,Catalogue,Recutting,Health,Augustus,Spain,Local Finds,Copies,Casts,Collection Sale,Collection Price,Greek",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1703-1-5","Connoisseurship,Forgeries,Forger,Recutting,Antony,Roman,Britannicus,Otho,Pescennius,Quarrel,Acilia,Constantinople,Levant,Arab,Nero,Arabic,Alchemy,Mines,Metallurgy,Egypt,Ptolemies,Theft,Galba,Restitutio,Book,Carthage,Syria,Greek,Duplicates,Roman Republican,Antoninus Pius,Book Print Run,Isinglass Coin Reproductions",
"Anonymous 1723d","Nero,Bithynia",
"Antoine Galland - Gisbert Cuper - 1705-11-3","Roman,Tiberius,Augustus,Utica,Nero,Punic,Book,Greek,Egypt,Berenice,Dissertation,Homer,Smyrna",
"Antoine Galland - Gisbert Cuper - 1707-3-19","Dictionary,Academy,Death,Roman,Claudius,Nero,Cleopatra,Imperator,Titus,Book,Ex S.c.",
"Antoine Galland - Pierre-Joseph de Grainville - 1700-5-4","Paris,Germanicus,Roman,Forgeries,Caesar,Nero,Tiberius,Augustus,Ex S.c.",
"Antonio Agustin - Onofrio Panvinio - 1557-7-10","Nero,Caligula,Roman,Magnentius,Magnia Urbica",
"Antonio Agustin - Onofrio Panvinio - 1557-7-17","Roman,Nero",
"Antonio Agustin - Onofrio Panvinio - 1557-11-27","Book,Roman,Pupienus,Balbinus,Agrippina,Nero,Claudius,Poppaea,Roman Provincial",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Angelo Maria Querini - 1726-3-30","Exchange,Duplicates,Mytilene,Cephalonia,Corinth,Caracalla,Rarity,Corcyra,Nero,Ottavia,Sabina,Collection Numbers,Roman Provincial",
"Apostolo Zeno - Gian Francesco Baldini - 1732-12-27","Augustus,Roman,Agrippina,Nero,Commagene,Iotape,Greek,Coin Cabinet (acquisitions),Venetian Market,Coin Price",
"Apostolo Zeno - Pier Caterino Zeno - 1726-5-11","Greek,Thessaly,Homolion,Iconography,Forgeries,Nero,Roman,Gordianus,Connoisseurship",
"Bernard de Montfaucon - Antonio Magliabechi -1703-4","Roman,Nero,Poppaea,Forgeries,Flanders,Local Finds",
"Bolton, Edmund - Notes on Tiberius and Nero","Roman,Roman Imperial,Tiberius,Nero,Augustus",
"Browne, Thomas - Notes on Medals - London, British Library - Sloane MS 1882","Roman,Roman Imperial,Roman Republican,Debasement,Claudius,Commodus,Diocletianus,Alexander Severus,Titulature,Legends (letters),Roman Provincial,Greek,Gold,Silver,Bronze,Augustus,Tiberius,Probus,Laelianus,Hadrian,Plated Coins,Subaerata,Corinthian Metal,Metal Composition,Metallurgy,Electrum,Nero,Judaea,Coins Lacking",
"Catalogue of the coin collection of James Sutherland","Roman,Roman Republican,Roman Imperial,Juba,Didius Julianus,Orbiana,Hoards,Silver,Bronze,Greek,Roman Provincial,Carausius,Allectus,London,Trier,Domitius Domitianus,Gordian Iii,Istrus,Perinthus,Antinous,Otho,Nero,Egypt,Julius Caesar,Forgeries,Local Finds,Gold,English,British Coins,Scottish,Modern Coins,Medieval Coins,Byzantine",
"Christiaan Huygens - Constantijn Huygens - 1668-6-22","Price,Roman,Nero,Agrippina,Duplicates,Collection Sale",
"Christiaan Huygens - Constantijn Huygens - 1668-7-13","Roman,Agrippina,Nero,Fabric,Forgeries,Collection Sale",
"Cotton, Robert - Du cabinet de Robert Cotton","Catalogue,Roman,Nero",
"Enrico Noris - Claude Nicaise - 1692-2-9","Quarrel,Samaritan,Jewish,Errors,Antioch,Eras,Nero,Herodus Antipas,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Ercole Basso - Bartolomeo Concini - 1575-6-14","Roman Coin,Caracalla,Greek Imperial Coins,Hadrian,Antoninus,Galba,Nero,Homer",
"Ercole Basso - Belisario Vinta - 1584-9-4","Valentinianus,Nero,Sabina,Antoninus,Galba",
"Ercole Basso - Francesco I de' Medici - 1574-2-27","Trajan,Nero,Antoninus Pius",
"Ercole Basso - Francesco I de' Medici - 1574-7-31","Greek Imperial Coins,Marcus Aurelius,Vespasian,Titus,Hadrian,Gordian,Roman Imperial,Nero,Pescennius Niger,Domitia,Domitian,Gordian I,Maximianus",
"Ercole Basso - Francesco I de' Medici - 1575-1-2","Price,Forgeries,Nero,Roman,Faustina,Domitian",
"Francesco Cameli - Leopoldo de Medici - 1658-6-30","Roman,Nero,Cleaning,Rust,Roman Republican",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-6-14","Autopsy,Price,Nero,Roman,Egypt,Poppaea,Roman Provincial",
"Francesco de' Ficoroni - Antonio Francesco Gori - 1742-12-8","Roman,Nero,Poppaea,Gordianus,Egypt,Octavia,Roman Provincial",
"Francesco Gottifredi - Leopoldo de' Medici - 1658-9-2","Greek,Persia,Roman,Probus,Price,Constantius,Julianus,Antinous,Nero,Galba,Vitellius,Medallions,Roman Market,Marcus Aurelius",
"Francesco Gottifredi - Leopoldo de' Medici - 1662-1-21","Roman,Nero,Rarity,Price",
"Francesco Gottifredi - Peter Fytton - 1651-11-4","Market,Flanders,Germany,Forgeries,Nero,Roman,Galba,Vitellius,Vespasianus,Titus,Nerva,Roman Provincial,Coin Circulation",
"Francesco Gottifredi - Peter Fytton - 1651-12-23","Roman,Reverse,Iconography,Nero,State Of Preservation",
"Francesco Gottifredi - Peter Fytton - 1653-2-8","Price,Roman,Gordianus,Domitia,Nero,Caracalla",
"Francesco I de' Medici - Ercole Basso - 1574-2-6","Trajan,Nero",
"Francesco I de' Medici - Ercole Basso - 1575-1-15","Nero,Domitian",
"François Hemsterhuis - Pieter van Damme - 1768-10-16","Roman,Nero,Egypt,Ptolemies,Arsinoe,Catalogue,Gems,Correspondence,Medallions",
"Félix Cary - Claude Picard Duvau - 1733-11-4","Phocas,Price,Pertinax,Nero,Roman,Exchange",
"Félix Cary - Claude Picard Duvau - 1733-12-4","Price,Pertinax,Roman,Exchange,Nero,Phocas,Engraving,Casts,Marcus Aurelius",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
"Giovanni de Lazara - Nicolò Bon - 1674-10-10","Roman,Vitellius,Forgeries,Caligula,Nero,Augustus,Trebonianus,Commodus,Marcus Aurelius,Julia Maesa",
"Giovanni Guasco - Antonio Cocchi - 1741-10-6","Nero,Bronze Coins,Titus",
"Gisbert Cuper - Alexander Cunningham - 1704-2-2","Saxon,Book,Coin Drawings,Nero,Antinous,Roman Provincial",
