,Keyword,Keyword
"Ercole Basso - Antonio Serguidi - 1574-10-19","Vitellius,Magnentius,Decentius,Domitian,Augustus,Alexander,Commodus,Decius,Bronze Coins,Marcus Aurelius",
"Ercole Basso - Francesco I de' Medici - 1574-10-12","Alexander,Commodus,Domitian,Augustus",
"Francesco I de' Medici - Ercole Basso - 1574-10-29","Alexander,Decius",
"Ieronimo Padovani - Francesco I de' Medici - 1582-2-1","Coins Sending,Commodus,Hadrian,Domitian,Trajan,Alexander,Gallienus,Coins For Trade",
"Lancelot Favart - Claude Picard Duvau - 1730-6","Roman,Constantinus,Alexander,Trajan,Honorius,Exchange,State Of Preservation,Maurice Tiberius",
"Obadiah Walker - Ralph Thoresby - 1694-05-12","Greek,Alexander,Cassander,Silver,Canute,Medieval",
"Robert Sutton - William Sherard - 1706-09-12","Philip,Alexander,Book Sending",
"Thomas Hearne - 1712-07-22","Oxford,Bodleian Library,University Collection,Gold,Alexander,Greek",
"Thomas Howard - Thomas Roe - 1622-12-09",Alexander,
"Thomas Owen - William Sherard - 1708-10-15","Collecting,Smyrna,Collection Destruction,Greek,Alexander,Antiochus,Lysimachus,Philip,Punic,Bronze",
"Thomas Roe - Thomas Howard - 1621/2-01-27",Alexander,
"Travel notebooks of John Greaves - Oxford, Bodleian Library - Savile MS 49(1-2)","Notebook,Notes,Travel,Roman,Roman Republican,Roman Imperial,Paduan,Gold,Alexander,Greek,Coin Weight,Denarius,Septimius Severus,Tenedos,Valentinianus",
"William Crosse - William Sherard - 1715-11-11","Smyrna,Alexandria Troas,Apamea,Books,Aleppo,Numismatic Literature,Roman Imperial,Greek,Roman Provincial,Silver,Alexander,Athens,Philip,Macedonia,Trade,Gordianus,Thessaly",
