,Keyword,Keyword
"Abraham Ortelius - Jacob Cool - 1587-1-19","Library,Collection,Price,Book,Greek,Athens,Macedonia,Philip II,Letters,Numismatic Literature",
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1781-9-12","Göttingen,Library,Greek,Sicily,Beauty",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-11-13","Quarrel,Health,Library,Prison,Roman,Amandus,Camels,Library Price,Book Print Run,30 Tyrans,Roman Republican",
"Andrés González de Barcia - Pedro Leonardo de Villacevallos - 1726-7-14","Book,Library",
"Anna Margaretha Schlegel - Johann Christian Olearius - 1724-3-16","Collection,Price,Sale,Library",
"Anonymous 1722","Catalogue,Amsterdam,Library,Sale",
"Anonymous 1790",Library,
"Anonymous 1810",Library,
"Antoine Galland - Gisbert Cuper - 1707-10-14","Cleopatra,Library,Drawing,Roman,Conob,Arabic,Diocletianus,Elephant,Greek,Tarentum,Antoninus Pius,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1714-8-14",Library,
"Antonio Agustin - Fulvio Orsini - 1572-10-22","Library,Book,Servilius,Roman Republican,Greek,Albinus,Pupienus,Diadumenianus,Errors",
"Antonio Epis - Jean Le Clerc - 1722-2-26","Library,Roman,Pompey,Forgeries,Greek,Corinth,Medallion",
"Antonio Francesco Gori - Jacques-Philippe d’Orville - 1744-7-14","Book,Publisher,Library",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1736-10-20","Library,Roman,Pescennius Niger,Greek,Forgeries,Recutting,Plotina,Pertinax,Gordianus,Plautilla,Titus,Ravenna,Corcyra,Coin Cabinet (visitors)",
"Apostolo Zeno - Gian Francesco Baldini - 1724-3-11","Library,Bibliophily,Collection Price,Collection Sale",
"Apostolo Zeno - Gian Francesco Baldini - 1731-3-3","Library,Inventory,Bibliography",
"Apostolo Zeno - Gian Francesco Baldini - 1731-4-7","Health,Greek,Bibliography,Library,Coin Cabinet (acquisitions),Collection Numbers,Coin Price,Venetian Market",
"Apostolo Zeno - Giusto Fontanini - 1735-1-28","Book,Library,Book Print Run",
"Apostolo Zeno - Lorenzo Patarol - 1724-3-25","Roman,Connoisseurship,Tiberius,Catalogue,Library,Collection Numbers",
"Apostolo Zeno - Lorenzo Patarol - 1724-4-22","Helena,Catalogue,Gallienus,Diocletianus,Maximianus,Constantius,Greek,Library,Coin Price,Metal Composition,Collector Preferences,Collection Price",
"Apostolo Zeno - Pier Caterino Zeno - 1727-7-19 (second part)","Bibliography,Library,Book,Rarity,Roman,Coin Price,Numismatic Literature",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-23","Connoisseurship,Forgeries,Hadrian,Matidia,Plotina,Marciana,Pertinax,Aelius,Library,Museo Certosino,Book Price",
"Bernard de Montfaucon - Angelo Maria Querini - 1723-6-14","Book,Library,Book Price",
"Bernard Mould - William Sherard - 1720-02-20","Price,Library,Book Subscription,Catalogue,Silver",
"Callataÿ 2013a","Liège,Library,Catalogue,Roman Republican",
"Callegari 2001",Library,
"Camille Le Tellier de Louvois - Michel Chamillart - 1705-10-13","Library,Coin Cabinet (acquisitions)",
"Carl Reinhold Berch - Julius Carl Schläger - 1763-8-5",Library,
"Casoli 2019",Library,
"Charles Patin - Giuseppe Magnavacca - 1677-8-13","Library,Library Price,Coin Cabinet (furniture),Coin Cabinet (managing)",
"Charles Patin - Giuseppe Magnavacca - 1678-9-23",Library,
"Charles Van Hulthem - Charles Lambrechts - 1789-5-19","Numismatics,Library,Book",
"Chiaramonti 1775","Apostolo Zeno,Library,Letters",
"Collège Louis-le-Grand 1764a (Paris)","Library,Sale,Jesuits",
"De Schepper - De Landtheer 2004",Library,
"Domínguez Bordona 1947-1951",Library,
"Enrico Noris - Francesco Mezzabarba Birago - 1680-10-1","Book,Errors,Forgeries,Roman,Library",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-8-1","Library,Greek,Medaglions,Unpublished Book",
"Enrico Noris - Francesco Mezzabarba Birago - 1688-5-4","Drawing,Library,Coin Cabinet (medici),Book Production,Library Price,Engraved Plates",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1763-1-11","Library,Rarity",
"Ernesto de' Haver - Antonio Francesco Gori - 1751-7-24","Exchange,Book,Catalogue,Biography,Library,Connoisseurship",
"Escagedo Salmón 1932","Library,Spain",
"Esprit-Claude-François Calvet - Jean-François Séguier - 1762-6-7","Julia,Roman,Augustus,Library",
"Esprit-Marie Cousinéry - Jean-Jacques Barthélemy - 1787-1-2","Macedonia,Greek,Otho,Vitellius,Drusus,Antonia,Paeonia,Thrace,Syria,Duplicate,Antigonus,Demetrius,Philip V,Price,Book,Library,Seleucids,Philip II Of,Alexander The Great,Annotated Book",
"Francesco Gottifredi - Cesare Parisi - 1656-2-29","Library,Forgeries,Bruxelles",
"Francesco Lotti - Antonio Magliabechi - 1677-12-28","Book,Library,Collection Sale",
"Francesco Piazzoni - Antonio Francesco Gori - 1752-9-10","Book,Library,Roman",
"Francisco Lelio Levanto - Pedro Leonardo de Villacevallos - 1726-7-16","Book,Library,Coin Cabinet (managing),Coin Cabinet",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-2-14","Athens,Library,Greek,Attica,Seleucids,Antiochus Viii Gryphus,Antiochos Iv",
"François Hemsterhuis - Adelheid Amalia von Schmettau - 1786-2-28","Book,Library,Greek",
