,Keyword,Keyword
"Alessandro de' Grandi - Alfonso II d'Este - 1565-2-16","Caligula,Roman,Augustus",
"Alessandro de' Grandi - Alfonso II d'Este - 1565-5-5","Caligula,Roman,Coin Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-4-4","Connoisseurship,Aemilia,Camels,Horatia,Forger,Forgeries,Aufidia,Countermarks,Mitreia,Caligula,Bithynia,Apamea,Vibius Pansa,Nicomedia,Sempronia,Antestia,Roman Republican,Coin Price,Roman Provincial",
"Annibale Caro - Fulvio Orsini - 1557-5-18","Coin Collection,Coin Collector,Caligula",
"Annibale Caro - Ugo Antonio Roberti - 1558-6-1","Roman,Reverse,Augustus,Otacilla,Severina,Caligula,Florianus,Gracchus,Roman Republican",
"Annibale Caro - Ugo Antonio Roberti - 1558-10-1","Roman,Caligula,Maximianus,Corinthian Metal",
"Anthony Wood - 1662-11","Roman,Caligula,Allectus,Constantine,Theodosius",
"Antoine Galland - François Roudil - 1699-11-7","Roman,Germanicus,Consecratio,Caligula,Caesar",
"Antoine Galland - Marc-Antoine Oudinet - 1701-4-30","Roman,Caligula,Agrippina,Antony",
"Antoine Galland - Pierre-Joseph de Grainville - 1698-9-11","Caligula,Roman,Commodus,Claudius,Iconography,Vesta,Agrippina,Livia,Victoria,Augustus,Mytilene,Septimius Severus,Ex S.c.,Roman Provincial",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Onofrio Panvinio - 1557-7-10","Nero,Caligula,Roman,Magnentius,Magnia Urbica",
"Apostolo Zeno - Andrea Cornaro - 1729-7-9","Roman,Septimius Severus,Forgeries,Calpurnia,Caligula,Marciana,Plautilla,Annia Faustina,Phocas,Byzantine,Illustrium Imagines,Collection Sale,Collection Price",
"Apostolo Zeno - Gian Francesco Baldini - 1734-8-24","Book,Collection,Roman,Caligula,Roman Provincial",
"Apostolo Zeno - Gian Francesco Baldini - 1734-12-31","Greek,Cistophori,Bacchus,Sabazios,Drawing,Amyntas,Archelaos,Macedonia,Antony,Cleopatra,Ottavia,Caligula,Caesar,Collection Numbers",
"Apostolo Zeno - Gian Francesco Baldini - 1738-11-29","Roman,Forgeries,Tranquillina,Caligula,Germanicus,Roman Republican,Collection Sale",
"Apostolo Zeno - Lorenzo Patarol - 1725-2-10","Collector Preferences,Coin Price,Sabina,Forgeries,Pescennius,Cornelia,Egypt,Claudius,Messalina,Twelve Caesars,Galba,Caligula,Catalogue,Philip The Arab",
"Apostolo Zeno - Lorenzo Patarol - 1726-3-30","Pertinax,Roman,Catalogue,Germanicus,Caligula,Augustus,Dealer",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
"Apostolo Zeno - Pier Caterino Zeno - 1725-8-4","Medaglions,Hadrian,Egypt,Caligula,Forgeries,Forger,Connoisseurship,Roman Provincial,Venetian Market,Roman Market",
"Charles Brooman - Abraham Ortelius - 1590-9-11","Roman,Caligula,Claudius",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-4-7","Connoisseurship,Aemilia,Aretas,Arabia,Rhoemetalces,Herodus,Deiotarus,Lepidus,Recutting,Augustus,Forgeries,Antonia,Aufidia,Drawing,Caligula,Bithynia,Eras,Sempronia,Corcyra,Apamea,Nicomedia,Caius Papirius Carbo,Myrha,Roman Republican,Coin Cabinet (visitors),Collection Sale",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-1-4","Roman,Corrosion,Caligula,Nicaea,Errors,Typography,Medallions,Collection Numbers,Roman Provincial,Book Production",
"Francesco Antonio Renzi - Giuseppe Magnavacca - 1699-7-15","Forgeries,Connoisseurship,Pertinax,Hostilianus,Agrippina,Caligula",
"Francesco Gottifredi - Leopoldo de' Medici - 1668-11-3","Price,Book,Drawing,Roman,Caligula,Greek",
"François Hemsterhuis - Adelheid Amalia von Schmettau","Gems,Roman,Caligula,Antoninus Pius,Gem Engraver",
"Fulvio Orsini - Nicolaas Rockox - 1590-8-2","Roman,Maximius,Caligula,Greek,Etolia,Drawing",
"Félix Cary - Claude Picard Duvau - 1731-7-7","Roman,Trajan,Cleaning,Valentinianus,Catalogue,Price,Clovis,Duplicates,Greek,Lysimachus,Forgeries,Egypt,Ptolemies,Exchange,Vitellius,Caligula,Vetranius,Volusianus,Julianus",
"Félix Cary - Claude Picard Duvau - 1732-8-6","Exchange,Greek,Ptolemies,Egypt,Catalogue,Caligula,Vitellius,Roman,Otho",
"Félix Cary - Claude Picard Duvau - 1733-10-5","Roman,Pertinax,Caligula,Duplicates,Catalogue,Price",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
