,Keyword,Keyword
"Courten, William - A catalogue of ye medals & Coines that were in Mr Bohun’s Cabinet","Roman,Roman Imperial,Roman Republican,Greek,Samaritan,Africa,Spanish",
"Gisbert Cuper - Jean-Paul Bignon - 1710-1-1","Hadrian,Mauretania,Commodus,Juba,Africa,Armenia",
"Gisbert Cuper - Johann Georg Graevius - 1690-3-1","Constantinople,Arab,Greek,Africa",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-9-28","Africa,Price,Roman,Valerianus,Local Finds",
"Joseph Pellerin - Jean-François Séguier - 1760-4-13","Drawing,Catalogue,Africa,Etruscan,Iberian,Samaritan,Phoenician,Punic,Macedonia,Greek,Corinth,Forgeries,Egypt,Ptolemies,Alexander The Great",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-9-20","Greek,Africa,Cyrene,Massalia,Paper Cast,Roman Provincial,Local Finds,South Italy",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1779-10-20","Africa,Dealer,Book,Dictionary,Local Finds",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1783-3-16","Legend,Greek,Africa,Roman,Book",
"Laevinus Torrentius - Fulvio Orsini - 1577-4-12","Greek,Constantinople,Africa,Egypt,Ptolemies,Iuba,Roman Republican,Cassius,Vibius,Loudun,Claudius,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Girolamo Aleandro - 1620-12-16","Gems,Cameo,Armenia,Caligula,Roman,Scorpio,Africa,Commagene,Iotape,Augustus,Antiochos Of Commagene",
"Nicolas-Claude Fabri de Peiresc - Thomas d'Arcos - 1630-7-13","Marseille,Alger,Arabic,Africa",
"Petrus Wesseling - Jacques-Philippe d'Orville - 1737-8-31","Africa,Punic",
"Pierre-Daniel Huet - Gisbert Cuper - 1708-1-10","Greek,Phoenician,Iberian,Syria,Africa",
"Richter 1742","Greek,Carthage,Africa",
