,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Andrew Fountaine - John Covel - 1701-3-12","Catalogue,Roman,Oxford,Coin Price,State Of Preservation,Rarity,Caracalla,Geta,Otho,Pertinax",
"Antoine Galland - Gisbert Cuper - 1713-12-4","Dissertation,Augustus,Quarrel,Geta,Roman,Trajan,Hadrian,Aes Grave,Drawing",
"Apostolo Zeno - Annibale degli Abati Olivieri - 1734-2-6","Coin Cabinet (acquisitions),Collection Numbers,Drusus,Lucius Verus,Commodus,Pertinax,Didius Julianus,Septimius Severus,Caracalla,Roman,Geta",
"Apostolo Zeno - Gian Francesco Baldini - 1736-4-21","Roman,Geta,Caracalla,Argeus,Septimius Severus,Caesarea Of Cappadocia",
"Apostolo Zeno - Ottavio Bocchi - 1738-9-9","Forgeries,Roman,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Sabina,Germanicus,Connoisseurship,Courtesy,Marcus Aurelius,Didius Julianus,Julia Pia,Collection Numbers,Collection Price",
"Charles Patin - Sebastian Faesch - 1672-2-30","Roman,Geta,Caesar,Book,Diadem",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-7-15","Augustus,Roman,Geta,Egypt,Caracalla,Elagabalus,Secular Games",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-6-24","Roman,Augustus,Tiberius,Spain,Catalogue,Caracalla,Geta,Hadrian,Collection Numbers,Book Corrections,Twelve Caesars,Collection Classification,Roman Provincial,Septimius Severus,Antoninus Pius",
