,Keyword,Keyword
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-10-3","Roman,Beauty,Faustina,Patina,Errors,Connoisseurship,Book Print Run,Coin Die,Die Engraver",
"Antoine Galland - Pierre-Joseph de Grainville - 1700-6-30","Roman,Caesar,Legend,Faustina,Errors,Book",
"Antoine Galland - Pierre-Joseph de Grainville - 1704-7-9","Trajan,Roman,Autopsy,Legend,Engraver,Column,Iconography,Faustina,Antoninus Pius",
"Antonio Agustin - Fulvio Orsini - 1561-10-1","Price,Roman,Trajan,Muses,Galba,Roman Provincial,Casts,Roman Republican,Greek,Seleucids,Macedonia,Caligula,Augustus,Egypt,Tiberius,Titus,Boeotia,Ephesus,Apollonia,Antiochos,Metellus,Faustina,Syracuse,Carthage,Perseus,Tyr",
"Antonio Agustin - Fulvio Orsini - 1566-11-12","Casts,Roman,Faustina",
"Antonio Agustin - Onofrio Panvinio - 1557-6-5","Pescennius,Valerianus,Roman,Gordianus,Macrianus,Faustina,Sabina,Julia Moesa,Matidia,Poppaea,Maxentius,Nigrinianus",
"Apostolo Zeno - Andrea Cornaro - 1724-3-25","Tiberius,Roman,Exchange,Sabina,Faustina,Lucilla,Augustus,Nero,Vespasianus,Titus,Connoisseurship,Coin Price,Twelve Caesars",
"Apostolo Zeno - Pier Caterino Zeno - 1726-12-21","Faustina,Crispus,Roman,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Pier Caterino Zeno - 1727-10-18","Greek,Faustina,Tyana,Constantinus,Book,Medaglions,Roman Provincial,Constans Chlorus,Museo Certosino",
"Bainbrigg, Reginald - Notes on antiquities in Northumberland, Cumberland, Westmoreland, and Durham","Local Finds,Faustina,Levens,Hadrian,Whitley",
"Beauvais 1736b","Roman,Commodus,Faustina",
"Beauvais 1736b by Jean Bouhier","Roman,Commodus,Faustina",
"Carlo Torta - Camillo Silvestri - 1702-9-13","Faustina,Forgeries,Padua,Pescennius Niger",
"Chamillart 1702b","Roman,Reverse,Marcus Aurelius,Faustina,Die Engraver,Empresses",
"Charles Patin - Francesco Gottifredi - 1663-1-18","Roman,Faustina,Roman Republican,Book",
