,Keyword,Keyword
"Alfonso Del Testa - Bianca Cappello - 1582-3-15","Coins Sending",
"Alfonso Del Testa - Francesco I de' Medici - 1584-1-19","Greek Coins,Coins Sending",
"Alfonso Del Testa - Francesco I de' Medici - 1585-2-15","Coins Sending",
"Alfonso Del Testa - Francesco I de' Medici - 1585-12-13","Coins Sending,Greek Coins",
"Alfonso Del Testa - Francesco I de' Medici - 1586-10-28","Coins Sending,Greek Coins,Hadrian",
"Alfonso Del Testa - Francesco I de' Medici - 1587-1-8","Coins Sending,Nero,Congiarium",
"Alfonso Del Testa - Francesco I de' Medici - 1587-2-19","Coins Sending,Greek Medallion",
"Alfonso Del Testa - Francesco I de' Medici - 1587-3-27","Coins Sending,Coins For Trade,Medallion",
"Alphonse de Rambervillers - Nicolas-Claude Fabri de Peiresc - 1620-9-18","Gothic,Medieval,Connoisseurship,Coins Sending",
"Alphonse de Rambervillers - Nicolas-Claude Fabri de Peiresc - 1620-10-30","Gothic,Medieval,Coins Sending,Coin Gift",
"Andrea Staurino - Leopoldo de' Medici - 1657-10-4","Coins Sending",
"Bernard de Montfaucon - Claude Martin - 1696-5-28","Postage,Coins Sending",
"Cesare Targoni - Francesco I de' Medici - 1581-6-13","Coins Sending,Coins For Trade,Trajan",
"Domenico delle due Regine - Francesco I de' Medici - 1584-10-13","Coins Sending",
"Edward Browne - Thomas Browne - 1670-08-08","Roman,Baths,Coins Sending",
"Ercole Basso - Belisario Vinta - 1581-8-22","Coins Sending",
"Ercole Basso - Belisario Vinta - 1582-1-16","Roman Medallion,Probus,Magnentius,Tiberius,Coins Sending,Coins For Trade",
"Ercole Basso - Francesco I de' Medici - 1583-11-15","Coins Sending",
"George Carew - Robert Bruce Cotton","Coins Sending,Silver",
"Giovanni Marsili - Antonio Cocchi - 1755-10-6","Coins Sending,Faustina Maior,Hadrian",
"Ieronimo Padovani - Francesco I de' Medici - 1582-2-1","Coins Sending,Commodus,Hadrian,Domitian,Trajan,Alexander,Gallienus,Coins For Trade",
"James Sutherland - Richard Richardson - 1700-07-11","Roman,Silver,Denarius,Saxon,English,Local Finds,Roman Imperial,Coins Sending",
"James Sutherland - Richard Richardson - 1700-9-14","Roman,Scottish,Coins Sending",
"James Sutherland - Richard Richardson - 1700-11-09","Scottish,Gold,Silver,Bronze,Coins Sending,Roman,Saxon",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1760-4-28","Medal,Engraving,Coin Collectors,Coin Reading,Mamertini,Marseille,Nimes,Caracalla,Goths,Coins Sending,Silver Coins,Augustus,Roman Imperial,Tiberius,Nero,Galba,Vespasianus,Titus,Domitianus,Nerva,Trajan,Antoninus Pius,Antoninus,Faustina,Marcus Aurelius,Septimius Severus,Julia Pia,Maximinus Thrax,Philip The Arab",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1761-11-8","Coins Sending",
"Jean-François Séguier - Esprit-Claude-François Calvet - 1781-6-11","Coins Sending,Coin Reading,Tiberius,False Coin,Trajan",
"John Brearcliffe - Martin Lister - 1679-05-17","Roman,Julia Domna,Saloninus,Faustina,Philip Ii,Coins Sending,Marcia Otacilia Severa,Herennia Etruscilla,Julia Maesa,Julia Mamaea",
"Joshua Platt - Roger Gale - 1735-10-11","Local Finds,Hoard,Bronze,Diocletianus,Maximianus,Maximinus Daza,Severus Ii,Constantius,Constantine,Licinius,Gallienus,Coins Sending",
"Louis Phélypeaux de Saint-Florentin - Armand-Jérôme Bignon - 1759-4-14","Coins Sending,Coin Cabinet (paris)",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1608-05-05","British Coins,Coins Sending,Coin Casts",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1620-01-28","Coins Sending",
"Obadiah Walker - Ralph Thoresby - 1695-08-15","Coins Sending,Coins Returned,Saxon",
"Philipp von Stosch - John Covel - 1713-02-03","Gold,Coins Sending",
"Philipp von Stosch - John Covel - 1713-02-08","Coins Sending,Hadrian,Trajan,Roman,Gold",
"Révérend Père Robart - Claude Picard Duvau - 1731-8-8","Coins Received,Roman,Vitellius,Coins Sending",
"Révérend Père Robart - Claude Picard Duvau - 1731-10-18","Purchaising Coins,Coins Sending",
"Sebastián de León - Antonio Agustin - 1570-11-21","Coins Sending,Coin Collector",
"Simonds D'Ewes - John Selden - 1649-02-02","Coins Sending,Gold,Tiberius,Roman",
"Thomas Bray - Jean Le Clerc - 1711-06-17","Coins Sending",
"Thomas Hearne - 1707-02-28","Coins Sending",
"Thomas Owen - William Sherard - 1713-07-23","Death,Coins Sending,Collecting,Syria",
"Thomas Owen - William Sherard - 1713/14-01-20","Coins Sending",
"William Courten - Henry Hare - 1694-07-12","Purchaising Coins,Roman,Roman Imperial,Roman Republican,Mark Antony,Claudius,Galba,Hadrian,Faustina Maior,Commodus,Julia Domna,Otho,Vespasian,Domitian,Nerva,Trajan,Marcus Aurelius,Faustina Minor,Lucius Verus,Septimius Severus,Coins Sending",
"William Courten - James Sutherland - 1692-11-23","Coins Sending,Otho,Domitia",
"William Hamilton - William Hunter - 1781-10-16","Coins Sending,Insurance",
"William Stukeley - Samuel Gale? - 1746-05-01","Coins Sending",
