,Keyword,Keyword
"Giovanni Francesco Abela",,"Nobility,Historian,High Official"
"Jacob Acéré de Marmande",,"Collector,Nobility"
"Michael Gottlieb Agnethler",,"Botanist,Philosopher,Physician,Antiquarian,Academician,Entomologist,Nobility"
"Robert Ainslie",,"Diplomat,Collector,Nobility"
"Carlo Albani",,"Nobility,Prince"
"Rinaldo degli Albizzi",,"Nobility,Collector"
"Ulisse Aldrovandi",,"Naturalist,Nobility,Scientist,High Official"
"Alfonso Alvarotti",,"Nobility,Collector,Bibliophile,Count"
"Antoine-Jean Amelot de Chaillou",,"Nobility,Academician,High Official"
"Caroline of Ansbach",,"Nobility,Queen,Coin Collector"
"Antoine Coëffier de Ruzé d'Effiat",,"Nobility,Marshal,Military,Marquis,Coin Collector"
"Marc-Pierre de Voyer de Paulmy d'Argenson",,"Nobility,Marquis,Minister,High Official"
"Giuseppe Ariosti",,"Nobility,Military,Archaeologist,Count"
"Onorio Arrigoni",,"Collector,Nobility,Antiquarian"
"Charles III de Croÿ, duke of Arschot",,"Nobility,Prince,Collector"
"Laurent d'Arvieux",,"Diplomat,Nobility,Merchant,Traveller,Orientalist"
"Ferdinando III di Asburgo Lorena",,"Nobility,Collector,Grand Duke"
"Anthony Ashley-Cooper, 3rd Earl of Shaftesbury",,"Politician,Nobility,Philosopher,Author,Collector"
"Louis-Marie-Victor d'Aumont",,"Nobility,Academician,Military,Antiquarian"
"Leopold Wilhelm of Austria",,"Nobility,Archduke,Collector,Art Protector"
"Giulio Antonio Averoldi",,"Nobility,Lawyer,Collector,High Official"
"Jean-Georges de Ballonfeaux",,"Nobility,Antiquarian,Collector"
"Paul Barillon",,"Nobility,Diplomat"
"Thomas Hanmer, 4th Baronet",,"Nobility,Baronet,Politician,Editor"
"Charles-César Baudelot de Dairval",,"Collector,Nobility,Lawyer,Antiquarian"
"Maximilian II Emanuel, elector of Bavaria",,"Nobility,Collector,High Official"
"Wilhelm V, duke of Bavaria",,"Nobility,Duke,Collector"
"Marc de Beauvau-Craon",,"Nobility,Collector,Diplomat,High Official"
"Pietro Bembo",,"Cleric,Cardinal,Writer,Poet,Philologist,Nobility"
"Henry Bennet, 1st Earl of Arlington",,"Diplomat,Politician,Nobility"
"Charlotte Sophie van Aldenburg Bentinck",,"Nobility,Count,Writer,Woman"
"Henry Bentinck",,"Nobility,Politician,Governor"
"Willem Bentinck",,"Nobility,Count,Diplomat,Politician,Minister"
"Guido Bentivoglio",,"Cleric,Nobility,Collector,Diplomat,Historian"
"Gédéon Berbier du Metz",,"Nobility,High Official"
"Friedrich Reinhold von Berg",,"Nobility,Antiquary"
"James Bertie, 1st Earl of Abingdon",,"Nobility,Count"
"Montagu Bertie",,"Nobility,Soldier,Count,Politician,Courtier"
"Henri de Bessé",,"Nobility,Academician,High Official"
"Mario Bevilacqua",,"Nobility,Collector,Lawyer,High Official"
"Armand-Jérôme Bignon",,"Nobility,Lawyer,Librarian,High Official"
"Jean Bigot",,"Nobility,Bibliophile,High Official"
"Joseph de Bimard",,"Academician,Nobility,Archaeologist"
"Pierre Blouet de Camilly",,"Nobility,Military,Marshal,Collector,Diplomat,Ambassador,Marine Officer"
"François-Xavier de Bon de Saint-Hilaire",,"Nobility,Collector,Botanist,Academician,High Official"
"Nicolò Bon",,"Nobility,Collector,Dealer,Academician"
"Girolamo Bonanno Chiaramonte",,"Nobility,Baron,Historian"
"Giacomo Boncompagni",,"Collector,Nobility,Art Protector"
"Gregorio Boncompagni",,"Nobility,Collector"
"Luis Antonio Jaime Borbón y Farnesio",,"Nobility,Infant,Collector,Cleric,Cardinal,Archbishop"
"Hans Caspar von Bothmer",,"Nobility,Diplomat,High Official"
"Louis-Auguste de Bourbon",,"Nobility,Prince,High Official"
"Henri de Bourbon-Verneuil",,"Nobility,Cleric,Bishop,Collector"
"Jean-Pierre de Bally de Bourchenu",,"Lawyer,Nobility,Collector"
"Henry Bourchier",,"Nobility,Count"
"Louis-Léon de Brancas",,"Nobility,Writer,Coin Collector"
"Charles de Brosses",,"Nobility,Traveller,Writer,Historian,Lawyer,High Official"
"Thomas Brudenell-Bruce",,"Nobility,Earl,Courtier"
"Francisco Bruna y Ahumada",,"Nobility,Collector,Bibliophile,High Official"
"Georges Villiers, duke of Buckingham",,"Nobility,Duke,Collector"
"John Sheffield, 1st Duke of Buckingham",,"Nobility,Politician,Historian"
"William Bunbury",,"Nobility,Baronet,Cleric"
"María Isabel de Bustamante y Guevara",,"Woman,Nobility,Collector"
"Louis-Pierre-Maximilien de Béthune",,Nobility
"Celio Calcagnini",,"Nobility,Scientist,Astronomer,Writer,High Official"
"Reynaud Fabri de Callas",,Nobility
"Benedict Leonard Calvert",,"Nobility,Governor"
"Charles-François de Calvière",,"Nobility,Collector,Soldier,Free-mason,Marquis"
"Girolamo Canossa",,"Nobility,Collector"
"Antonio Capello",,"Nobility,Collector"
"Bianca Cappello",,Nobility
"Alessandro Gregorio Capponi",,"Nobility,Collector,Bibliophile,Archaeologist,High Official"
"Francesco Maria Carafa",,"Nobility,Collector"
"Claude-Louis Vaquette de Cardonnoy",,Nobility
"George Carew",,"Diplomat,Politician,Nobility,Count"
"Gian Rinaldo Carli",,"Economist,Historian,Antiquary,Collector,Nobility"
"George Carteret",,"Nobility,Baron"
"Grace Carteret, 1st Countess Granville",,"Woman,Nobility"
"Joseph de Seytres de Caumont",,"Nobility,Collector,High Official"
"William Cavendish, 2nd Duke of Devonshire",,"Nobility,Collector,Politician"
"William Cavendish, 4th Duke of Devonshire",,"Nobility,Duke,Politician,Prime Minister"
"Anne-Claude de Caylus",,"Nobility,Academician,Collector,Archaeologist"
"John Cecil, 5th Earl of Exeter",,"Nobility,Count,Politician"
"William Cecil",,"Nobility,Secretary,Treasurer,High Official"
"Thomas Chaloner",,"Politician,Poet,Nobility"
"Etienne-François de Choiseul",,"Nobility,Diplomat,High Official"
"Marie-Gabriel-Florent-Auguste de Choiseul-Gouffier",,"Nobility,Diplomat,High Official"
"Jean Chokier",,"Nobility,Canon"
"Pierre Chol de Torpanne",,"Nobility,Collector"
"John Churchill duke of Malborough",,"Statesman,Soldier,Nobility"
"Jacques-Claude Claret de la Tourette",,"Nobility,Collector,President,High Official"
"John Clerk",,"Politician,Lawyer,Judge,Architect,Nobility,Baronet"
"Pierre-Daniel de Clèves",,"Nobility,Collector,High Official"
"Jean-Baptiste Colbert de Seignelay",,"Nobility,Politician"
"Nicolò Contarini",,"Nobility,Doge,Philologist,Historian,High Official"
"Godfrey Copley",,"Nobility,Landowner,Collector,Politician"
"Ferdinando Cospi",,"Nobility,Antiquarian,Collector"
"Jules-Charles de Cotte",,"Nobility,Collector"
"Jules-François de Cotte",,"Lawyer,Nobility,High Official"
"John Cotton",,"Nobility,Collector,Politician,High Official"
