,Keyword,Keyword
"Barthélemy 1759a","Thebes,Colchis,Cyrenaica,Caria,Rhoontopates,Herodus,Abgar,Greek,Kotyos,Amyntas,Pylaimenes,Rhodes,Poseidonia,Restitutio",
"Charles de Peyssonnel - Jean-Frédéric Phélypeaux de Maurepas - 1749-5-7","Epigraphy,Caria,Aphrodisias,Drawing",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-10-13","Book,Forgeries,Roman,Gordianus,Caria,Mausolus,Artemisia,Engraved Plates,Book Production,Book Corrections,Plate Engraver",
"François Hemsterhuis - Pieter van Damme - 1767-4-22","Greek,Seleucids,Antiochus,Duplicates,Apollo,Iasos,Caria,Collection Sale",
"François Hemsterhuis - Tiberius Hemsterhuis","Greek,Iasos,Caria,Rings,Manuscript,Epidaurus,State Of Preservation",
"Gisbert Cuper - 1706-5-30/31","Brussels,Jesuits,Collection,Greek,Caria,Mausolus,Antony,Cleopatra,Armenia,Forgeries",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-12-17","Greek,Phoenician,Paleography,Greece,Caria,Pixodaros,Exchange",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-1-26","Exchange,Greek,Caria,Pixodaros,Cabinet,Bosporus,Pairisades,Lysimachus,Price",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1765-3-31","Collection,Marseille,Sale,Greek,Caria,Pixodaros,Exchange,Seleucids,Antiochus,Sicily,Syracuse,Hiero",
"Johann Joachim Winckelmann - Giovanni Ludovico Bianconi - 1758-7-15","Book,Paleography,Sicily,Gela,Corinth,Greek,Syracuse,Poseidonia,Thurium,Athens,Style,Boeotia,Paionia,Audoleon,Caria,Rhoontopates,Rhodes,Larissa,Shape Of Letters",
"Joseph de Bimard - Jean-François Séguier - 1730-3-29","Book,Greek,Caria",
"Joseph Pellerin - Jean-François Séguier - 1760-3-30","Greek,Hellenistic,Levant,Wartime,Syria,Egypt,Collectionism,Amyntas,Parthian,Seleuceia,Galatia,Domitianus,Augustus,Akragas,Sicily,Ptolemies,Nimes,Nemausus,Errors,Arles,Alabanda,Caria,Britannicus,Forgeries,Catalogue,Connoisseurship,Numismatics,Local Finds,Collection Price,Alexander The Great,Philip Ii Of,Shape Of Letters,Roman Provincial,Roman Republican,Ptolemy Xi,Coin Price,Coin Cabinet (paris)",
"Joseph Pellerin - Jean-François Séguier - 1763-6-3","Eras,Greek,Caria,Caesarea,Neokoroi,Fabric,Connoisseurship,Thurium,Locres,Leukas,Magistrate,Alexander The Great,Roman Provincial",
