,Keyword,Keyword
"Guillaume Budé - Desiderius Erasmus - 1516-07-07","Numismatic Literature,Reprint",
"Nicolas-Claude Fabri de Peiresc - William Camden - 1618-06-17","Numismatic Literature,Reprint,Saxon",
"Pietro Forier - Antonio Francesco Gori - 1742-7-14","Book,Reprint,Engraved Plates",
"Pietro Forier - Antonio Francesco Gori - 1742-7-30","Book,Reprint",
"Pietro Forier - Antonio Francesco Gori - 1742-8-24","Book,Reprint",
"Pietro Forier - Antonio Francesco Gori - 1743-3-30","Book,Reprint,Death",
"Pietro Forier - Antonio Francesco Gori - 1743-4-27","Book,Reprint",
"Pietro Forier - Antonio Francesco Gori - 1743-6-1","Book,Reprint,Medallions",
"Pietro Forier - Antonio Francesco Gori - 1744-1-4","Book,Reprint,Price",
"Pietro Forier - Antonio Francesco Gori - 1744-1-25","Reprint,Book,Price,Exchange,Catalogue",
