,Keyword,Keyword
"Antonio Agustin - Onofrio Panvinio - 1557-6-19","Pescennius,Valerianus,Roman,Exchange,Gallienus,Caesar,Salonina,Augustus,Hadrian,Gordianus,Theodosius,Probus,Justininanus,Domitian,Marciana",
"Apostolo Zeno - Andrea Cornaro - 1725-8-18","Roman Republican,Collection Numbers,Coin Price,Collection Price,Roman,Drusus,Germanicus,Agrippina,Domitia,Marciana,Matidia,Paulina,Sabina,Didia Clara,Pescennius,Forgeries,Catalogue,Gordianus",
"Apostolo Zeno - Andrea Cornaro - 1729-7-9","Roman,Septimius Severus,Forgeries,Calpurnia,Caligula,Marciana,Plautilla,Annia Faustina,Phocas,Byzantine,Illustrium Imagines,Collection Sale,Collection Price",
"Apostolo Zeno - Gian Francesco Baldini - 1738-12-13","Forgeries,Roman,Marciana,Agrippina,Antonia,Domitia,Collection Sale,Coin Cabinet (acquisitions)",
"Apostolo Zeno - Pier Caterino Zeno - 1727-8-23","Connoisseurship,Forgeries,Hadrian,Matidia,Plotina,Marciana,Pertinax,Aelius,Library,Museo Certosino,Book Price",
"Charles Patin - Giulio Antonio Averoldi - 1685-9-13","Roman,Marciana,Cornelia",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-9-16","Florence,Greek,Spain,Augustus,Domitianus,Trajan,Marciana,Faustina,Commodus,Macrinus,Gordianus,Hadrian,Caracalla,Geta,Phoenicia,Sidon,Tyre,Deultum,Collection Numbers,Collection Sale,Coin Cabinet (acquisitions),Coin Cabinet (managing),State Of Preservation,Roman Provincial,Book Corrections,Caesarea Augusta,Septimius Severus,Antoninus Pius,Annia Faustina",
"Francesco Gottifredi - Peter Fytton - 1654-6-6","Catalogue,Roman,Pertinax,Otho,Domitia,Plautilla,Caracalla,Commodus,Valerianus,Eudoxia,Marciana,Collection Sale,Constantius Clorus",
"Gian Francesco Baldini - Apostolo Zeno - 1738-12-6","Forgeries,Roman,Antonia,Marciana,Germanicus,Nero,Agrippina,Caesar,Augustus,Caligula,Trajan,Plotina,Matidia,Pertinax,Geta,Paulina,Gordianus,Coin Price,Marcus Aurelius,Didius Julianus,Julia Pia,Sabina Tranquillina",
"Gisbert Cuper - Ezechiel Spanheim - 1688-11-12","Constantinople,Greek,Macedonia,Antigonus,Syria,Philip II,Matidia,Roman,Antoninus Pius,Marciana",
"Joseph-Félix Gravier - Claude Picart Duvau - 1730-8-17","Forgeries,Roman,Tiberius,Vitellius,Gordianus,Domitia,Plotina,Marciana,Matidia,Plautilla,Antony,Antoninus Pius,Coin Price",
"Lelio Pasqualini - Nicolas-Claude Fabri de Peiresc - 1610-3-13","Plagiarism,Inventory,Ostia,Tyre,Gems,Trajan,Harbours,Nero,Roman,Valens,Medallions,Matidia,Marciana,Conob,Anthemius,Theodosius,Casts,Forgeries,Gordianus,Otho,Vespasianus,Antioch,Carausius,Theft,Lucilla,Caracalla,Collection Numbers,Septimius Severus,Roman Provincial,Antoninus Pius,Collection Price",
"Leopoldo de' Medici - Nicolas Estienne - 1657-5-26","Antonia,Marciana,Bargain",
"Sebastiano Gussoni Giuliani - Camillo Silvestri - 1699-11-23","Roman,Antony,Oppius,Cleopatra,Octavia,Forgeries,Forger,Plotina,Vitellius,Marciana,Contorniates,Annia Faustina,Coin Price",
"Simonds D'Ewes - William Hall 1648-02-24","Silver Coins,Bronze Coins,Cast Coins,Forgeries,Drusus,Germanicus,Caligula,Julia Titi,Marciana,Didius Julianus,Gordian I,Claudius Gothicus,Constantine,Constantine Ii,Constans,Constantius Chlorus",
"Tommaso Maria Minorelli - Camillo Silvestri - 1692-4-28","Roman,Marciana,Coin Price,Roman Provincial,Gordianus,Dion,Geta",
