,Keyword,Keyword
"Antoine Galland - 1673-1-24","Roman,Honorius,Coin Weight",
"Antoine Galland - 1673-2-4","Greek,Aegina,Athens,Roman,Honorius,Constantinus",
"Antoine Galland - Ezechiel Spanheim - 1700-9-7","Levant,Syria,Roman,Diocletianus,Honorius,Legend,Errors,Constantinus,Licinius,Constantinople,Collection Numbers,Roman Provincial",
"Charles de Peyssonnel - Joseph de Seytres de Caumont - 1740-1-26","Catalogue,Greek,Roman,Titus,Vespasianus,Honorius,Alexander The Great",
"D'Ewes, Simonds - Notes for Theatrum Numarium Romanum","Roman,Greek,Book Corrections,Victorinus,Tetricus,Maximianus,Crispus,Roman Imperial,Lucilla,Honorius,Theodosius,Andragathius,Constantius,Sextus Pompeius,Pulcheria,Aemilianus,Diadumenianus,Postumus,Carausius,Allectus,Jovianus,Forgeries,Pertinax,Otho",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-5-12","Addenda,Medals,Roman,Honorius,Egypt,Livorno,Book Production,Book Corrections,Collection Numbers",
"François Hemsterhuis - Pieter van Damme - 1762-11-29","Greek,Tenedos,Abrasax,Roman,Hadrian,Theodosius,Honorius,Vespasianus,Index,Dissertation,Otho,Engravers,Antoninus Pius,Die Engraver",
"François Hemsterhuis - Pieter van Damme - 1780-3-4","Roman,Honorius,Correspondence,Egypt,Arsinoe,Ptolemies,Greek,Duplicates,Galla Placidia,Philip Ii Of,State Of Preservation",
"Félix Cary - Claude Picard Duvau - 1730-12-4","Roman,Exchange,Trajan,Romanus,Gallienus,Duplicates,Price,Honorius,Alexander Severus",
"Félix Cary - Claude Picard Duvau - 1731-1-31","Exchange,Theophilus,Trajan,Duplicates,Price,Honorius,Goldsmiths,Letters,Collection,Sale,Vitellius,Gallienus,Drawing,Priscus Attalus",
"George Burton - William Stukeley - 1749-10-22","Domitian,Claudius Gothicus,Crispus,Arcadius,Macrinus,Delmatius,Julia Maesa,Paulina,Maximianus,Maximinus Thrax,Licinius,Maxentius,Bonosus,Allectus,Carus,Claudius,Carausius,Valentinianus,Constans,Pertinax,Antoninus Pius,Bronze Coins,Silver Coins,British Coins,Celtic,Cunobelin,Nigrinianus,Honorius,Theodora,Helena,Constantine,Trajan,Rings,Saxon",
"Gisbert Cuper - Anselmo Maria Banduri -","Roman,Honorius,Valentinnianus,Monogram,Constantius,Book,Theophanus",
"Gisbert Cuper - Jean Le Clerc - 1716-3-4","Hoard,Velp,Roman,Jewellery,Honorius,Arcadius,Valens,Valentinianus,Galla Placidia,Constantinus,Local Finds",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1715-12","Hoard,Roman,Velp,Jewellery,Galla Placidia,Honorius,Price,Valens,Valentinianus,Gratianus,Local Finds",
"Guillaume Beauvais - Claude Picard Duvau - 1733-7-19","Roman,Trajan,Valentinianus,Honorius,Exchange,Faustina",
"Guillaume Beauvais - Claude Picard Duvau - 1734-2-4","Roman,Tiberius,Faustina,Honorius",
"Jean Le Clerc - Gisbert Cuper - 1715-12-25","Roman,Honorius,Deventer,Hoard,Galla Placidia,Local Finds,Coin Price",
"Jean-Jacques Barthélemy - Marc-Pierre de Voyer de Paulmy d'Argenson - 1756","Price,Dealer,Exchange,Honorius,Roman,Gallienus,Forgeries,Constantinus,Constantius,Antioch,Medallions",
"John Brearcliffe - Thomas Browne - 1669-08-24","Roman,Silver,Catalogue,Coins Sent,Nerva,Hoard,Vitellius,Denarius,Vespasian,Titus,Domitian,Trajan,Mark Antony,Honorius,Bronze",
"Lancelot Favart - Claude Picard Duvau - 1730-6","Roman,Constantinus,Alexander,Trajan,Honorius,Exchange,State Of Preservation,Maurice Tiberius",
