,Keyword,Keyword
"Abraham Michelet d'Ennery - 1770-6","Travellers,Milan,Roman,Victorinus,Gallienus,Salonina,Forgeries,Gems,Antonia",
"Abraham Michelet d'Ennery - Giacomo Biancani Tazzi - 1772-1-9","Book,Catalogue,Gems,Academy,Paris,Numismatics,Book Price",
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1781-9-28","Sicily,Greek,Gems,Beauty",
"Adelheid Amalia von Schmettau - François Hemsterhuis - 1783-3-14","Catalogue,Collection Sale,Gems,Sulphur Cast,Sulphur Casts Price",
"Agostini 1657",Gems,
"Albertrandi, Jan Chrzciciel - Dactyliothecae... Stanislai Augusti gemmarumque cavo aut convexo opere insignium indiculus","Gems,Catalogue,Poland",
"Alessandro Gregorio Capponi - Antonio Francesco Gori - 1736-11-24","Gems,Dissertation,Alexander The Great",
"Alessandro Gregorio Capponi - Antonio Francesco Gori - 1740-7-8","Gems,Roman",
"Alexandre-Xavier Panel - Claude-Nicolas Chifflet - s.d.","Arles,Roman,Gems,Bargain,Pertinax,Hostilianus,Pupienus,Albinus,Macrinus,Roman Republican,Collection Price,Coin Price,Collection Sale",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-7-30","Collection,Gems",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-8-20","Gems,Exchange,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-8-27","Exchange,Gems,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-10-15","Exchange,Gems,Collection",
"Ambrogio Besozzi - Giuseppe Magnavacca - 1698-11-5","Exchange,Gems,Collection",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-2-10","Book,Gems",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-4-7","Gems,Casts",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-5","Gems,Book",
"Antoine Galland - 1673-1-19","Gems,Aleppo,Greek,Philip III Arrhideus,Macedonia",
"Antoine Galland - 1673-1-23","Gems,Aleppo,Alexander The Great",
"Antoine Galland - Claude Génébrier - 1698-12-24","Egypt,Ptolemies,Greek,Gems,Ptolemy Xii Auletes",
"Antoine Galland - Claude Nicaise - 1698-12-25","Gems,Egypt,Ptolemies,Greek,Ptolemy X,Book,Errors",
"Antoine Galland - Claude Nicaise - 1700-7-23","Roman,Gordianus,Egypt,Ptolemies,Drawing,Hippocrates,Book,Gems,Ptolemy X",
"Antoine Galland - Gisbert Cuper - 1711-4-10","Arabic,Greek,Syria,Egypt,Artukids,Paleography,Persia,Persian,Gems,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1713-3-31","Dictionary,Augustus,Quarrel,Portrait,Health,Gems,Book,Levant,Roman Republican",
"Antonio Francesco Gori - Jacques-Philippe d’Orville - 1725-9-13",Gems,
"Antonio Francesco Gori - Jacques-Philippe d’Orville - 1746-12-13","Book,Gems,Forgeries,Engraved Plates,Unpublished Book",
"Apostolo Zeno - Andrea Cornaro - 1725-11-10","Gems,Forgeries,Duplicates,Death,Collection Price",
"Apostolo Zeno - Gian Domenico Bertoli - 1731-6-3","Gems,Collection",
"Apostolo Zeno - Giuseppe Gravisi - 1731-1-18","Gems,Forgeries,Samaritan,Roman,Augustus,Apotheose",
"Apostolo Zeno - Pier Caterino Zeno - 1724-12-2","Gems,Book",
"Baier 1720",Gems,
"Batowski 1902","Gems,Catalogue,Poland",
"Battista 1993a",Gems,
"Baudelot de Dairval 1698a",Gems,
"Baudelot de Dairval 1717","Gems,Roman Republican,Solon",
"Beaupré Bell - Roger Gale - 1735-11-13","Paduan,Vespasian,Rhescuporis,Gems",
"Beger 1685","Gems,Roman,Greek",
"Beger 1696a","Gems,Greek",
"Beger 1701","Gems,Greek,Roman",
"Belley 1758",Gems,
"Belley 1759i",Gems,
"Belley 1759j",Gems,
"Bellori 1685","Illustrium Imagines,Gems",
"Bernard de Montfaucon - Lothar Franz von Schönborn","Gems,Iconography,Roman,Marcus Aurelius",
"Bernard de Montfaucon - Lothar Franz von Schönborn - 1726-2-2","Gems,Pyrgoteles,Book",
"Bracci 1784 vol. 1",Gems,
"Bracci 1786 vol. 2",Gems,
"Bénigne Bruno - Jean-Baptiste Colbert - 1662-9","Gems,Collection",
"Canini 1731","Gems,Illustrium Imagines",
"Cavicchioli 2017",Gems,
"Caylus s.d. 1",Gems,
"Certosini - Ristretto delle stime del museo descritto nel presente volume des R. R. P. P. Certosini","Catalogue,Certosini,Roman,Gems,Coin Price",
"Chamillart 1711",Gems,
"Chifflet 1657","Gems,Abrasax",
"Chifflet, Claude-Nicolas - Collection Chifflet","Catalogue,Roman,Greek,Gems,Abrasax,Tiberius,Drusus,Claudius,Vespasianus,Domitia,Tripolis,Marcianopolis,Caesarea,Pergamum,Caracalla,Valerianus,Gallienus,Vetranius,Manuscript,Tournai,Childeric,Roman Republican,Roman Provincial,Collection Sale,Coin Price,Pescennius Niger,Collection Numbers,Local Finds",
"Ciriaco d'Ancona - Marco Lepomagno - 1445","Gems,Alexander The Great",
"Claude Gros de Boze - Jean-Paul Bignon - 1726-5-19","Gems,Coin Cabinet",
"Connell 2009a","Gems,Glyptic,England,Farnese",
"Connell 2009b","Glyptic,Gems,England",
"Constantijn Huygens - Christiaan Huygens - 1683-8-14","Roman,Gems,Goldsmiths,Local Finds",
"Constantijn Huygens - Christiaan Huygens - 1690-11-21","Gems,Connoiseurship",
"Crassier 1721","Gems,Greek,Roman",
"Delabat - Joseph de Seytres de Caumont - 1739-2-26","Plague,Market,Levant,Constantinople,Antony,Cistophori,Cleopatra,Augustus,Gordianus,Eudoxia,Gems,Egypt,Coin Price,Roman Provincial",
"Delabat - Joseph de Seytres de Caumont - 1739-11-25","Market,Gems,Diocletianus,Constantinople,Levant,Copies,Gem Price",
"Dupérier, François - Roolle des médailles et autres antiquités du cabinet de Monsieur Du Perier gentilhomme de la ville d’Aix En Provence qui fut vendu en 1622 aux procureurs du pays qui en firent un present au Roy","Catalogue,Roman,Gems",
"Eckhel 1781","Gems,Roman,Greek,Roman Republican,Roman Provincial",
"Eckhel 1788",Gems,
"Eckhel, Joseph - Beschreibung der antiken und modernen Cameen, Vienna, KHM","Gems,Catalogue,Vienna",
"Eckhel, Joseph - Doctrina gemmarum veterum, Vienna, KHM","Gems,Vienna,Catalogue,Collection Classification",
"Edward Browne - Thomas Browne - 1665-02-07","Prints,Gems",
"Elisabeth Charlotte von der Pfalz - Luise Raugräfin zu Pfalz - 1712-6","Collector,Gems,Numismatics As Hobby",
"Elisabeth Charlotte von der Pfalz - Luise Raugräfin zu Pfalz - 1713-7-15","Gems,Coin Cabinet (visitors)",
"Enrico Noris - Gisbert Cuper - 1690-3-24","Roman,Gems,Iconography",
