,Keyword,Keyword
"Pope Paul III",,"Cleric,Pope,Collector,Art Protector"
"Leopold Wilhelm of Austria",,"Nobility,Archduke,Collector,Art Protector"
"Antonio Barberini",,"Cleric,Cardinal,Art Protector"
"Giacomo Boncompagni",,"Collector,Nobility,Art Protector"
"Scipione Borghese",,"Cleric,Cardinal,Collector,Art Protector"
"Alessandro Farnese",,"Cleric,Cardinal,Nobility,Collector,Art Protector"
"Vincenzo Giustiniani",,"Nobility,Collector,Art Protector"
"Martín de Gurrea y Aragón",,"Nobility,Collector,Art Protector"
"Marc Laurinus van Watervliet",,"Cleric,Antiquary,Art Protector"
"Ignazio Paternò Castello",,"Collector,Nobility,Prince,Archaeologist,Art Protector"
"Cassiano dal Pozzo",,"Nobility,Collector,Secretary,Physician,Academician,Botanist,Antiquary,Art Protector"
"Willem Hendrik Jacob Westreenen van Tiellandt",,"Nobility,Collector,Bibliophile,Art Protector"
