,Keyword,Keyword
"Abraham Ortelius - Joost Lips - 1592","Heraclius,Justinianus,Zeno,Valens,Valentinianus,Chrism,Phocas,Theophilus,Roman,Byzantine,Magnentius,Gratianus,Decentius",
"Annibale Caro - Costanzo Landi - 1557-11-20","Roman,Augustus,Magnentius,Postumus,Justinianus,Greek,Duplicates,Antiochos,Secular Games",
"Antonio Agustin - Onofrio Panvinio - 1557-7-10","Nero,Caligula,Roman,Magnentius,Magnia Urbica",
"Antonio Agustin - Pedro del Frago - 1577","Late Roman Empire,Chrism,Labarum,Constantius,Magnentius",
"Ercole Basso - Antonio Serguidi - 1574-10-19","Vitellius,Magnentius,Decentius,Domitian,Augustus,Alexander,Commodus,Decius,Bronze Coins,Marcus Aurelius",
"Ercole Basso - Belisario Vinta - 1582-1-16","Roman Medallion,Probus,Magnentius,Tiberius,Coins Sending,Coins For Trade",
"Ercole Basso - Belisario Vinta - 1582-1-29","Coins For Trade,Coin Refused,Magnentius,Probus",
"Henry Hare - William Courten - 1688-03-26","Constantius,Magnentius,Local Finds,Silchester",
"Henry Prescott - 1710-12-22","Coffee House,Constantine,Magnentius,Decentius",
"Ieronimo Padovani - Francesco I de' Medici - 1573-9-22","Medallions,Maximianus,Magnentius,Florianus,Nero,Tiberius",
"Noah Hodgson - Thomas Gale - 1692-04-21","Local Finds,Aldborough,Impressions,York,Constantine,Constantius,Maximianus,Magnentius,Maxentius,Licinius",
"Ottavio Falconieri - Leopoldo de' Medici - 1672-6-11","Roman,Magnentius,Price,Cleaning,Gems",
"Ralph Thoresby - Thomas Hearne - 1706-01-07","Roman,Britain,Hadrian,Antoninus Pius,Britannia,Commodus,Caracalla,Postumus,Carausius,Allectus,Constantine,Mint Mark,Maximinus,Helena,Crispus,Magnentius,Late Roman Empire,Bronze,Silver,Roman Imperial",
"Thomas Hearne - 1732-01-02","Coin Collection,Cirencester,Clodius Albinus,Local Finds,Allectus,Bronze Coins,Helena,Theodora,Delmatius,Magnentius,Decentius",
