,Keyword,Keyword
"Abraham Michelet d'Ennery - Giacomo Biancani Tazzi - 1772-1-9","Book,Catalogue,Gems,Academy,Paris,Numismatics,Book Price",
"Antoine Galland - Gisbert Cuper - 1701-9-18","Errors,Roman,Amandus,Gratianus,Academy,Antiquarian,Levant",
"Antoine Galland - Gisbert Cuper - 1705-2-15","Roman,Diocletianus,Domitianus,Egypt,Academy,Roman Provincial",
"Antoine Galland - Gisbert Cuper - 1705-3-14","Roman,Domitianus,Academy",
"Antoine Galland - Gisbert Cuper - 1705-8-13","Diadumenianus,Roman,Heraclitus,Drawing,Dissertation,Academy,Price,Book Price",
"Antoine Galland - Gisbert Cuper - 1706-1-16","Homer,Dissertation,Death,Drawing,Antioch,Smyrna,Academy",
"Antoine Galland - Gisbert Cuper - 1707-3-19","Dictionary,Academy,Death,Roman,Claudius,Nero,Cleopatra,Imperator,Titus,Book,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1708-5-7","Legend,Roman,Academy,Ex S.c.",
"Antoine Galland - Gisbert Cuper - 1708-6-22","Egypt,Berenice,Cleopatra,Greek,Academy,Roman,Vespasianus,Theophrastus,Mytilene,Aurelius Epaphroditus,Collection Numbers,Ex S.c.,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1708-9-7","Paris,Roman,Academy,Nerva,Dissertation,Theophrastus,Mytilene,Collection Sale,Antoninus Pius,Aurelius Epaphroditus",
"Antoine Galland - Gisbert Cuper - 1708-10-15","Price,Greek,Antiochos IV,Seleucids,Noyon,Academy,Collection Sale,Antoninus Pius",
"Antoine Galland - Gisbert Cuper - 1709-7-12","Roman,Nicaea,Samaritan,Paleography,Academy,Arabic,Musical Instruments",
"Antoine Galland - Gisbert Cuper - 1709-12-6","Arabic,Dissertation,Helena,Drawing,Academy,Engraving,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1710-7-12","Helena,Antoninus Pius,Roman,Parthian,Greek,Nobilitas,Samaritan,Collection Numbers,Book,Price,Catalogue,Pompey,Academy,Coin Casts",
"Antoine Galland - Gisbert Cuper - 1711-8-14","Roman,Antony,Octavia,Dissertation,Academy",
"Antoine Galland - Gisbert Cuper - 1712-9-8","Antony,Octavia,Roman,Corfu,Librarian,Academy,Keeper,Levant,Versailles,Dictionary,Augustus,Nicaea,Bithynia,Health",
"Antoine Galland - Gisbert Cuper - 1713-6-18","Dissertation,Errors,Greek,Nicaea,Smyrna,Roman,Augustus,Academy,Medallions",
"Antonio Francesco Gori - Jean-Jacques Barthélemy - 1755 - 11","Connoisseurship,Academy,Book",
"Bernard de Montfaucon - Jean-Paul Bignon - 1715-3-24","Death,Academy,Versailles,Coin Cabinet (managing)",
"Charles de Brosses - Jacques-Philippe Fyot de la Marche-Neuilly - 1739-9-15",Academy,
"Charles de Brosses - Louis Quarré de Quintin - 1739-11","Academy,Collection",
"Charles Patin - Sebastian Faesch - 1674-3-29","Strasbourg,Drawing,Academy,Coin Price,Plate Engraver",
"Claude Gros de Boze - Joseph de Seytres de Caumont - 1718-6-22","Academy,Dissertation",
"Claude Gros de Boze - Julius Carl Schläger - 1749-2-2","Biography,Academy,Health,Catalogue,Salon",
"Dupont-Sommer 1971","Academy,Biography",
"Fançois-Michel Janiçon - Pierre Bayle - 1684-11-27",Academy,
"Francesco de' Ficoroni - Antonio Francesco Gori - 1739-7-4",Academy,
"Francesco de' Ficoroni - Antonio Francesco Gori - 1740-8-6",Academy,
"François-Michel Janiçon - Pierre Bayle - 1684-11-27",Academy,
"Gisbert Cuper - Antoine Galland - 1701-11-7","Errors,Academy,Constantinople,Toulon",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1715-9-5","Greek,Antiochus,Seleucids,Error,Theft,Smyrna,Academy",
"Gisbert Cuper- Antoine Galland - 1707-5-16","Dictionary,Academy,Nero",
"Henri Justel - Thomas Smith - 1683-9-27","Academy,Drawing,Versailles,Coin Cabinet",
"Jacob Spon - Claude Nicaise - 1680-6-19",Academy,
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1755-12-1","Academy,Dealer",
"Jean-Jacques Barthélemy - Anne-Claude de Caylus - 1756-8-4",Academy,
"Jean-Jacques Barthélemy - François-Philippe Gourdin - 1784","Cleopatra,Dissertation,Berenice,Titus,Academy,Book,Syria,Levant,Palestine,Constantinople,Smyrna,Alexandria,Ptolemies",
"Jean-Jacques Barthélemy - Marie de Vichy-Charmond - 1773-2-13","Academy,Cabinet",
"Jean-Jacques Barthélemy - Pieter van Damme - 1774-6-1","Exchange,Carausius,Roman,Academy",
"Joseph de Bimard - Jacques Philippe d'Orville - 1737-2-28","Academy,Egypt,Augustus,Roman Provincial",
"Joseph de Bimard - Jean-François Séguier - 1737-7-6",Academy,
"Louis-Auguste de Bourbon - Jean Foy-Vaillant - 1702-5-20","Academy,Roman,Alexander Severus",
"Léon Ménard - Jean-François Séguier - 1757-3-16","Academy,Dictionary,Unpublished Book",
"Nicolas Mahudel - Jean-Paul Bignon - 1725-3-12","Academy,Book",
"Pierre Rainssant - Pierre Bayle - 1685-2-20","Drawing,Academy,Versailles,Book,Errors",
