,Keyword,Keyword
"Alberto Mazzoleni - Antonio Francesco Gori - 1740-2-15","Etruria,Paleography,Tribunitia Potestas,Medallions",
"Alexandre-Xavier Panel - Jean-François Séguier - 1732-3-28","Remelting,Marseille,Medallions,Coin Price",
"Andrés 1782","Roman,Medallions",
"Anonymous 1726","Roman,Medallions,Venice",
"Anonymous 1733",Medallions,
"Antoine Galland - Gisbert Cuper - 1713-6-18","Dissertation,Errors,Greek,Nicaea,Smyrna,Roman,Augustus,Academy,Medallions",
"Antoine Galland - Gisbert Cuper - 1714-2-20","Gordianus,Greek,Pacatianus,Decius,Medallions,Collection Sale",
"Antoine Galland - Gisbert Cuper - 1714-12-12","Parthian,Greek,Errors,Roman,Medallions",
"Antonio Bianchi - Louis Bourguet - 1698-8-3","Collection,Otho,Forgeries,Price,Medallions",
"Antonio Bianchi - Louis Bourguet - 1698-10-11","Price,Otho,Forgeries,Casts,Book,Egypt,Medallions,Roman Provincial",
"Antonio Francesco Gori - Jacques-Philippe d’Orville - 1742-10-7","Book,Roman,Medallions",
"Apostolo Zeno - Andrea Cornaro - 1727-9-20","Elagabalus,Roman,Tarsus,Fabric,Gordianus,Forgeries,Samos,Egypt,Medallions,Coin Price,Septimius Severus,Roman Provincial",
"Apostolo Zeno - Andrea Cornaro - 1727-12-20","Diadumenianus,Roman,Transylvania,Subaerata,Connoiseurship,Forgeries,Medallions,Coin Price,Pescennius Niger,Local Finds",
"Apostolo Zeno - Gian Domenico Bertoli - 1732-3-15","Greek,Roman,Domitia,Coin Price,Theodosius,Julian The Apostate,Caracalla,Medallions",
"Apostolo Zeno - Gian Domenico Bertoli - 1735-2-9","Constantinople,Giulia Pia,Antioch Of Pisidia,Asia Minor,Roman Provincial,Domitianus,Egypt,Pescennius,Medallions",
"Apostolo Zeno - Gian Francesco Baldini - 1728-3-13","Roman,Valens,Catalogue,Antony,Heraclius,Gallienus,Constantius,Medallions,Coin Price,Septimius Severus,Alexander The Great",
"Apostolo Zeno - Gian Francesco Baldini - 1731-2-24","Otho,Medallions,Catalogue,Gold Coins,Book Production",
"Apostolo Zeno - Gian Francesco Baldini - 1739-5-9","Rome,Forgeries,Greek,Roman,Medallions,Roman Market,Collection Numbers,Illustrium Imagines,Unpublished Book",
"Apostolo Zeno - Giuseppe Bocchi - 1739-7-24","Book,Roman,Medallions,Unpublished Book",
"Apostolo Zeno - Pier Caterino Zeno - 1721-1-4","Medals,Valens,Medallions,Coin Weight,Coin Price",
"Apostolo Zeno - Pier Caterino Zeno - 1724-7-8","Forgeries,Aquileia,Roman,Diocletianus,Gallienus,Prag,Constans Chlorus,Medallions,Coin Price,Coin Weight",
"Apostolo Zeno - Pier Caterino Zeno - 1727-9-6","Forgeries,Connoisseurship,Augustus,Agrippa,Roman,Vespasianus,Medallions,Museo Certosino,Collection Numbers",
"Beger 1704","Medallions,Roman",
"Bellori - Monterchi 1679","Roman,Medallions",
"Biacca 1717","Roman,Pescennius Niger,Medallions",
"Camps, François de - Antiqua Imperatorum ex aere maximo, olim ab abbato De Camps collecta et quorum nonnulla Jo. Foy Vaillant explicationibus illustravit, nunc in cimelio Mariae ducis d’Estrées ... servata","Catalogue,Roman,Medallions",
"Charles d'Orléans de Rothelin - Daniel Polluche - 1732-10-26","Price,Roman,Medallions",
"Charles-Clément Martin Saint-Amand - Revest - 1758-12-16","Hadrian,Roman,Recutting,Catalogue,Medallions,Coin Price",
"Christiaan Huygens - Constantijn Huygens - 1668-7-27","Forgeries,Fabric,Roman,Price,Heraclius,Medallions",
"Claude Gros de Boze - Jean-Pierre de Bally de Bourchenu - 1753-3-24","Roman,Quintilianus,Madrid,Medallions",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1626-9-4","Roman,Otho,Corinth,Nerva,Galba,Macrianus,Diadumenianus,Hostilianus,Agrippa,Aemilianus,Gallienus,Pertinax,Gordianus,Hadrian,Antinous,Drawing,Medallions,Pescennius Niger,Roman Provincial,Collection Numbers,Didius Julianus,Clodius Albinus",
"Colbert, Jean-Baptiste - Catalogue des medaillons du cabinet de Monseigneur Colbert, par L'abbé de Carcavy","Catalogue,Roman,Drawing,Medallions",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-5-28","Roman,Aurelianus,Probus,Iberian,Medallions,Engraved Plates,Collection Numbers,Alexander Severus",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-1-4","Roman,Corrosion,Caligula,Nicaea,Errors,Typography,Medallions,Collection Numbers,Roman Provincial,Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-5-28","Spain,Iberian,Punic,Book,Medallions,Collection Numbers,Colonia Iulia Traducta",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-9","Catalogue,Errors,Philology,Medallions,Roman Provincial,Septimius Severus,State Of Preservation,Lucius Verus",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-23","Copies,Roman,Medici,Spain,Greek,Tavion,Commodus,Caracalla,Elagabalus,Medallions,Collection Numbers,Coin Cabinet (managing),Roman Provincial,Septimius Severus",
"Enrico Noris - Francesco Mezzabarba Birago - 1684-1-4","Forgeries,Roman,Orthoseia,Hadrian,Legend,Catalogue,Lycia,Medici,Book,Medallions,Roman Provincial,Lucius Verus,Shape Of Letters,Book Production,Book Price,Book Print Run",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1769-8-29","Book,Medallions,Roman Provincial,Book Price,Book Production",
"Ercole Basso - Francesco I de' Medici - 1574-9-28","Vespasian,Vitellius,Decentius,Medallions,Marcus Aurelius",
"Ercole Basso - Francesco I de' Medici - 1584-4-21","Medallions,Probus,Hadrian,Alexander Severus,Philip",
"Explication des médailles de grand bronze du Cabinet du roi","Roman,Catalogue,Medallions",
"Foy-Vaillant 1694b","Roman,Medallions",
"Foy-Vaillant 1695","Roman,Medallions",
"Francesco Bianchini - Giuseppe Magnavacca - 1717-12-29","Roman,Crispus,Sirmium,Medallions",
"Francesco Bianchini - N. N. - 1712-4-17","Roman,Book,Venice,Medallions,Unpublished Book,Book Production,Engraved Plates,Coin Cabinet (acquisitions),Collection Classification",
