,Keyword,Keyword
"Abraham Ortelius - Emanuel van Metheren - 1557-10-25","Roman,Otho,Vitellius,Pescennius Niger,Elagabalus,Pertinax,Geta,Septimius,Plotina,Agrippina,Domitilia,Messalina,Livia",
"Andreas Morell - Andrew Fountaine - 1702-1","Medal,Innsbruck,Connoisseurship,Juba,Greek,Drawing,Health,Book,Venice,Camels,Agrippa,Antony,Elagabalus,Catalogue,Forgeries,Casts,Versailles,Vienna,Coin Cabinet (managing),Roman Republican,Collection Sale",
"Anonymous 1753b","Elagabalus,Medallion",
"Anonymous 1786e","Elagabalus,Julia Cornelia Paula,Aquilia Severa,Annia Faustina",
"Antoine Galland - Gisbert Cuper - 1701-7-6","Elagabalus,Tiberius,Roman,Elephant,Book,Dissertation,Amandus,Hoard,Caracalla,Gratianus,Constantinus,Duplicates,Greek,Exchange,Postage,Roman Provincial,Local Finds",
"Antoine Galland - Jacob Spon - 1677-6-16","Roman,Elagabalus,Plotina,Price,Exchange,Commodus",
"Antonio Agustin - Fulvio Orsini - 1583-1-12","Book,Language,Engraving,Local Finds,Tarragona,Roman,Didius Julianus,Domitianus,Elagabalus,Greek,Pyrrhus,Epirus",
"Apostolo Zeno - Andrea Cornaro - 1727-9-20","Elagabalus,Roman,Tarsus,Fabric,Gordianus,Forgeries,Samos,Egypt,Medallions,Coin Price,Septimius Severus,Roman Provincial",
"Apostolo Zeno - Gian Francesco Baldini - 1734-3-5",Elagabalus,
"Benedetto Bacchini - Virginio Valsecchi - 1709-11-14","Roman,Roman Republican,Elagabalus,Macrinus",
"Charles Patin - Leopoldo de' Medici - 1674-9-21","Coin Drawings,Gold Coins,Elagabalus,Licinius,Coin Collection",
"Charles Patin - Leopoldo de' Medici - 1674-9-21 (copia in lingua italiana)","Coin Drawings,Gold Coins,Elagabalus,Coin Collection,Licinius",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-7-15","Augustus,Roman,Geta,Egypt,Caracalla,Elagabalus,Secular Games",
"Enrico Noris - Francesco Mezzabarba Birago - 1681-8-26","Roman,Elagabalus,Forgeries,Annia Faustina,Book Corrections",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-11-23","Copies,Roman,Medici,Spain,Greek,Tavion,Commodus,Caracalla,Elagabalus,Medallions,Collection Numbers,Coin Cabinet (managing),Roman Provincial,Septimius Severus",
"Enrico Noris - Francesco Mezzabarba Birago - 1683-12-6","Book,Medici,Tavion,Galatia,Caracalla,Elagabalus,Commodus,Book Corrections,Asia Minor,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-28","Roman,Domitianus,Forgeries,Greek,Arados,Elagabalus,Antioch,Syria,State Of Preservation,Collection Numbers,Roman Market,Roman Provincial,Coin Cabinet (medici),Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1689-3-8","Publisher,Palestine,Elagabalus,Vespasianus,Book Production,Roman Provincial,Coin Cabinet (medici),Coin Cabinet (managing)",
"Enrico Noris - Raffaele Fabretti - 1686-1-8","Arados,Syria,Eras,Roman Provincial,Trajan,Elagabalus,Numismatic Teaching,Numismatics As Hobby",
"Ercole Basso - Francesco I de' Medici - 1574-2-20","Elagabalus,Bosra,Alexander Severus",
