,Keyword,Keyword
"Abraham Michelet d'Ennery - Joseph Khell von Khellburg - 1772-2-10","Greek,Gargara,Draftsman,Kydonia,Venice,Book,Collection Sale",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-5-24","Roman,Augustus,Crete,Drawing,Draftsman,Tiberius,Ectypes,Copies,Catalogue,Connoisseurship,Forgeries,Ptolemies,Egypt,Juba,Roman Provincial,Engraved Plates,Roman Republican,Coin Price,Collection Sale,Collection Price",
"Andreas Morell - Charles-Joseph-Procope de Ligne - 1702-10-18","Postage,Forgeries,Roman,Tiberius,Roman Republican,Roman Provincial,Patras,Arabic,Paleography,Drawing,Polemon,Bosporus,Ectypes,Passion For Coins,Draftsman,Engraved Plates,Cast Coins,Isinglass Coin Reproductions",
"Anne-Claude de Caylus - Paolo Maria Paciaudi - 1765-3-25","Binding,Engraving,Draftsman",
"Annibale Caro - Francesco Taverna - 1560-10-5","Roman,Augustus,Medal,Draftsman,Drawing",
"Antoine Galland - Gisbert Cuper - 1702-5-8","Draftsman,Drawing,Roman,Gallienus,Pyrrhus,Augustus,Dictionary,Catalogue,Book",
"Charles Patin - Sebastian Faesch - 1674-5-21","Rome,Coin Cabinet (visitors),Strasbourg,Draftsman,Plate Engraver",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-4-19","Drawing,Draftsman,Rome,Roman,Unbpublished Coins,Engraving Price,Coin Price",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-7-26","Drawing,Draftsman,Salary,Roman,Nepotianus,Homer,Unpublished Coins,Coin Price,Apollonius Tyannaeus",
"Enrico Noris - Claude Nicaise - 1691-11-8","Drawing,Samaritan,Frontispiece,Eras,Tiberias,Draftsman,Syria,Coin Casts,Sulphur Cast,Book Production,Herodus Antipas,Book Complimentary Copy",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-9-29","Draftsman,Venice,Numismatist,Preface,Language,Book Production,Engraving Price,Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-6","Drawing,Antioch,Syria,Eras,Draftsman,Engraving Price,Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-10-29","Antioch,Syria,Eras,Drawing,Correspondence,Draftsman,Book Production,Engraved Plates,Engraving Price,Coin Cabinet (medici),Coin Cabinet (managing)",
"Francisco Lelio Levanto - Pedro Leonardo de Villacevallos - 1726-7-30","Draftsman,Dissertation,Rariora,Bargain,Andalucia,Republic Of Medals,Coin Price",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1738-10-25","Book,Plates,Draftsman,Engraving,Etruria,Etruscan",
"Giovanni Battista Passeri - Antonio Francesco Gori - 1739-9-10","Book,Etruscan,Engraving,Draftsman,Classification,Hoard,Local Finds",
"Giovanni de Lazara - Nicolò Bon - 1683-4-20","Greek,Ptolemies,Egypt,Draftsman,Casts,Unpublished Book,Engraved Plates",
"Giovanni de Lazara - Nicolò Bon - 1683-11-9","Greek,Ptolemies,Egypt,Duplicates,Draftsman,Macedonia,Collection Price,Alexander The Great,Engraved Plates,Book Production",
"Gisbert Cuper - Antoine Galland - 1708-3-25","Roman,Letters,Drawing,EX S.C.,Draftsman,Theophanes",
"Giuseppe Bencivenni Pelli - 1776-1-18","Catalogue,Florence,Drawing,Draftsman",
"Giuseppe Bianchini - Antonio Francesco Gori - 1732-10-11","Dissertation,Draftsman",
"Jean Foy-Vaillant - frères Hughetan - 1699-10-2","Egypt,Ptolemies,Book,Engraver,Draftsman,Price,Errors,Engraved Plates,Roman Republican,Roman Provincial,Book Price,Proof Reading",
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Jules-François-Paul de Fauris de Saint-Vincent - Jean-François Séguier - 1772-2-27","Drawing,Numismatics,Draftsman,Engraving,Greek,Massalia,Correspondence,Collection Sale",
"Matteo Egizio - Antonio Francesco Gori - 1735-7-19","Oscan,Italy,Draftsman,Greek",
"Matteo Egizio - Antonio Francesco Gori - 1735-9-20",Draftsman,
"Matteo Egizio - Antonio Francesco Gori - 1741-9-2","Book,Coin Die,Aes Grave,Agathocles,Punic,Draftsman,Cast Coins",
"Mulsow 2019","Drawing,Draftsman,Numismatist",
"Nicolas-Claude Fabri de Peiresc - Lucas Holstenius - 1630-10-26","Drawing,Draftsman",
