,Keyword,Keyword
"Alexandre-Xavier Panel - Joseph Pellerin - 1760-12-15","Egypt,Hadrian,Madrid,Vitellius,Aelius,Catalogue,Spain,Wisigothic,Connoisseurship,Drawing,Pupienus,Balbinus,Coin Cabinet (acquisitions),Engraved Plates,Engraving Price,Book Production,Collection Classification,Plate Engraver,Clodius Albinus",
"Alexandre-Xavier Panel - Joseph Pellerin - 1761-2-23","Mostis,Thrace,Ptolemy II Philadelphos,Syria,Ptolemy IX,Ptolemies,Greek,Geta,Physiognomy,Amyntas,Cleopatra,Vaballathus,Catalogue,Spain,Andalucia,Estremadura,Connoisseurship,Duplicates,Pupienus,Roman,Balbinus,Vitellius,Canope,Gordianus,Domitianus,Smyrna,Carausius,Engraved Plates,Alexander The Great,Plate Engraver,Engraving Price,Unpublished Book,Local Finds,Septimius Severus",
"Andreas Morell - Sebastian Faesch - 1673-1-23","Plate Engraver,Engraving Price,Book Production",
"Apostolo Zeno - Gian Francesco Baldini - 1731-3-24","Nationalism,Unpublished Book,Engraved Plates,Engraving Price,Book Price,Book Production",
"Bernard de Montfaucon - Guillaume-Pascal de Crassier - 1717-6-2","Engraver,Engraving,Price,Bookseller,Engraving Price",
"Claude Ménestrier - Nicolas-Claude Fabri de Peiresc - 1624-4-19","Drawing,Draftsman,Rome,Roman,Unbpublished Coins,Engraving Price,Coin Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1680-4-23","Book,Engravers,Engraved Plates,Engraving Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1682-9-29","Draftsman,Venice,Numismatist,Preface,Language,Book Production,Engraving Price,Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-6","Drawing,Antioch,Syria,Eras,Draftsman,Engraving Price,Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-10-29","Antioch,Syria,Eras,Drawing,Correspondence,Draftsman,Book Production,Engraved Plates,Engraving Price,Coin Cabinet (medici),Coin Cabinet (managing)",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-6-24","Drawing,Arethusa,Orthoseia,Claudiopolis,Eras,Mopsuestia,Engraving,Samaritan,Roman Provincial,Pescennius Niger,Engraving Price,Drawing Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Enrique Flórez - Patricio Gutiérrez Bravo - 1757-12-27","Otho,Roman,Book,Book Production,Engraved Plates,Engraving Price",
"Francesco Mezzabarba Birago - Sebastian Faesch - 1681-10-15","Book,Plate Engraver,Engraving Price",
"Jean Foy-Vaillant - frères Hughetan - 1699-9-10","Book,Subscription,Manuscript,Drawing,Engraver,Egypt,Ptolemies,Book Counterfeiting,Book Price,Book Print Run,Engraved Plates,Engraving Price",
"Joseph Pellerin - Jean-François Séguier - 1760-4-25","Greek,Ptolemies,Forgeries,Egypt,Cleopatra,Mamertini,Connoisseurship,Archelaos,Amyntas,Galatia,Rariora,Draftsman,Salary,Athens,Acropolis,Pautalia,Thrace,Nysa,Paeonia,Ptolemy Xii Auletes,South Italy,Collection Numbers,Roman Provincial,Engraved Plates,Book Production,Engraving Price",
"Scipione Maffei - Antonio Francesco Gori - 1725-11-1","Drawing,Book,Roman,Engraved Plates,Engraving Price",
