,Keyword,Keyword
"Alexandre-Xavier Panel - Henri-Joseph de Thomassin de Mazaugues - 1742-11-10","Bosporus,Greek,Roman,Chronology,Eras,Tiberius,Copies,Drawing,Rhescuporis,Vespasianus,Hadrian,Trajan,Titus,Constantinus Iv,Coin Cabinet (acquisitions),Lead Cast,Isinglass Coin Reproductions",
"Andreas Morell - Gottfried Wilhelm Leibniz - 1701-7-19","Roman,Gratianus,Bithynia,Eras,Nicaea,Nicomedes,Pharnakes,Librarian,Roman Republican,Vibius Pansa,Plate Engraver,Engraved Plates",
"Andreas Morell - Nicolas Thoynard - 1688-7-27","Bastille,Prison,Eras,Amisos,Pontus,Amaseia,Caracalla",
"Andreas Morell - Nicolas Thoynard - 1697-2-28","Correspondence,Zenodorus,Drawing,Pompey,Eras,Lysanias,Herodus,Augustus,Shape Of Letters,Isinglass Coin Reproductions",
"Belley 1759c","Syria,Chronology,Eras,Epiphaneia,Phoenicia",
"Belley 1759d","Eras,Cilicia,Roman Provincial",
"Belley 1759e","Eras,Scythopolis,Palestine,Roman Provincial",
"Belley 1759h","Eras,Pontus,Sinope,Roman Provincial",
"Charles-Joseph-Procope de Ligne - Andreas Morell - 1702-4-7","Connoisseurship,Aemilia,Aretas,Arabia,Rhoemetalces,Herodus,Deiotarus,Lepidus,Recutting,Augustus,Forgeries,Antonia,Aufidia,Drawing,Caligula,Bithynia,Eras,Sempronia,Corcyra,Apamea,Nicomedia,Caius Papirius Carbo,Myrha,Roman Republican,Coin Cabinet (visitors),Collection Sale",
"Enrico Noris - Claude Nicaise - 1686-1-24","Flattery,Eras,Varus,Antioch,Syria,Coin Cabinet (medici),Sulphur Casts Price,Herodus Antipas",
"Enrico Noris - Claude Nicaise - 1687-7","Syria,Eras,Book Production",
"Enrico Noris - Claude Nicaise - 1688-9-11","Ephesus,Eras,Egypt,Athens,Keeper,Otho,Forgeries,Antioch,Venice,Letter L,Coin Cabinet (medici)",
"Enrico Noris - Claude Nicaise - 1688-11-4","Eras,Syria,Book Production",
"Enrico Noris - Claude Nicaise - 1690-2-7","Syria,Eras,Vienna,Prison,Book Production",
"Enrico Noris - Claude Nicaise - 1690-12-31","Eras,Syria,Damascus,Hadrianopolis,Commodus,Roman,Septimius Severus,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-6","Legends (letters),Tyre,Diadumenianus,Eras,Diospolis,Gabala,Cilicia,Commodus,Coin Cabinet (medici),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-11","Syria,Eras,Gaza,Ascalon,Anazarbos,Maximianus,Gabala,Laodiceia,Appius Claudius,Book Production,Roman Provincial,Coin Cabinet (paris),Pescennius Niger",
"Enrico Noris - Claude Nicaise - 1691-7-25","Anazarbos,Cilicia,Eras,Maximianus,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-8-13","Syria,Gabala,Eras,Commodus,Bearded,Laodiceia,Caracalla,Legends (letters),Bastille,Prison,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-11-8","Drawing,Samaritan,Frontispiece,Eras,Tiberias,Draftsman,Syria,Coin Casts,Sulphur Cast,Book Production,Herodus Antipas,Book Complimentary Copy",
"Enrico Noris - Claude Nicaise - 1692-2-9","Quarrel,Samaritan,Jewish,Errors,Antioch,Eras,Nero,Herodus Antipas,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-13","Laodiceia,Antioch,Seleucids,Eras,Quarrel,Faustina,Agrippa,Caracalla,Roman,Roman Provincial,Shape Of Letters",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-11-27","Medici,Florence,Medaglions,Eras,Errors,Tarsus,Catalogue,Monneyers,Syria,Coin Cabinet (visitors),Marcus Aurelius,Coin Cabinet (Paris)",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-19","Tarsus,Cilicia,Anazarbos,Marseille,Livorno,Antioch,Eras,Egypt,Arados,Trajan,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-1","Antioch,Syria,Silanus,Eras,Arados,Tyre,Aemilianus,Julianus,Roman Provincial,Coin Cabinet (medici),Coin Cabinet (managing),Book Production,Coin Casts",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-1-8","Greek,Syria,Eras,Antioch,Arados,Domitianus,Legends,Drawing,Probus,Roman,Augustus,Tiberius,Roman Provincial,Coin Cabinet (medici)",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-2-12","Antioch,Syria,Silanus,Eras,Tyre,Ascalon,Gaza,Seleucids,Antiochos IX Cyzicene,Travel,Calendar,Arados,Coin Cabinet (medici),Coin Cabinet (managing),Marcus Aurelius",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-3-1","Travel,Roman,Medaglions,Titus,Eras,Antioch,Syria,Faustina,Coin Cabinet (Parma),Coin Cabinet (managing),Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-5-21","Venice,Eras,Syria,Amisos,Amaseia,Anazarbos,Tiberias,Drawing,Faustina,Legends,Roman,Domitianus,Roman Provincial,Coin Cabinet (paris),Coin Cabinet (medici),Marcus Aurelius,Book Production,Book Subscription,Lucius Verus",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-6","Drawing,Antioch,Syria,Eras,Draftsman,Engraving Price,Book Production",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-8-20","Eras,Antioch,Trajan,Hadrian,Seleucids,Errors,Coin Cabinet (medici),Coin Cabinet (paris),Roman Provincial,Engraved Plates,Book Production,Isinglass Coin Reproductions",
"Enrico Noris - Francesco Mezzabarba Birago - 1686-10-29","Antioch,Syria,Eras,Drawing,Correspondence,Draftsman,Book Production,Engraved Plates,Engraving Price,Coin Cabinet (medici),Coin Cabinet (managing)",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-3-18","Domitianus,Eras,Greek,Sicily,Medaglions,Catalogue,Drawing,Ptolemais,Trajan,Coin Cabinet (medici),South Italy,Collection Numbers,Numismatic Teaching,Coin Cabinet (managing),Engraved Plates",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-4-29","Eras,Domitianus,Drawing,Greek,Sicily,Ascalon,Laodiceia,Faustina,Connoisseurship,Catalogue,Roman Provincial,Book Production,Engraved Plates,Collection Numbers,South Italy,Coin Cabinet (medici),Coin Cabinet (acquisitions)",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-7","Publisher,Eras,Syria,Antioch,Seleucids,Hadrian,Caracalla,Greek,Catalogue,Rarity,Collection Numbers,Book Production,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1687-10-21","Trajan,Laodiceia,Gaza,Titus,Philadelphia,Eras,Publisher,Venice,Syria,Coin Cabinet (Este),Coin Cabinet (paris),Roman Provincial,Book Production,Coin Casts,Book Price,Collection Numbers,Numismatic Teaching",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-9-3","Syria,Eras,Parthian,Arsacids,Aegai (Cilicia),Errors,Tyre,Commodus,Book,Egypt,Agrippa,Book Print Run,Book Production,Book Complimentary Copy,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-7","Parthian,Vologoses,Roman Provincial,Gordianus,Eras,Antinous,Alexandropolis,Catalogue,Coin Cabinet (medici),Leipzig,Book Review,Prison",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-21","Silanus,Syria,Seleucids,Antioch,Cilicia,Mopsuestia,Marcianopolis,Eras,Coin Cabinet (paris),Roman Provincial,Collection Sale",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-6-24","Drawing,Arethusa,Orthoseia,Claudiopolis,Eras,Mopsuestia,Engraving,Samaritan,Roman Provincial,Pescennius Niger,Engraving Price,Drawing Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-4","Nero,Drawing,Antioch,Syria,Eras,Vatican,Popes,Salary,Rome,Florence,Roman Provincial,Coin Cabinet (parma),Book Price,Engraving Price",
"Enrico Noris - Francesco Mezzabarba Birago - 1691-9-11","Book Production,Commagene,Eras",
"Enrico Noris - Gisbert Cuper - 1688-3","Book,Plagiarism,Eras,Syria",
"Enrico Noris - Raffaele Fabretti - 1686-1-8","Arados,Syria,Eras,Roman Provincial,Trajan,Elagabalus,Numismatic Teaching,Numismatics As Hobby",
"Enrico Noris - Raffaele Fabretti - 1686-2-6","Eras,Syria,Phoenicia,Palestine,Arados,Ascalon,Antioch,Tripolis,Gaza,Apamea,Laodiceia,Gabala,Coin Cabinet (paris),Antoninus Pius",
"Enrico Noris - Raffaele Fabretti - 1686-2-26","Tyre,Syria,Eras,Antioch,Seleucids,Antiochos III,Portrait,Calendar",
"Enrico Noris - Raffaele Fabretti - 1686-3-22","Antioch,Quadratus,Eras,Coin Cabinet (medici)",
"Enrico Noris - Raffaele Fabretti - 1688-9-7","Eras,Egypt,Chronology,Bastille,Prison,Drawing,Book,Ptolemies,Greek,Letter L",
"Enrico Noris - Raffaele Fabretti - 1689-1-28","Eras,Syria,Metrology,Siglos,Shekel,Tyre,Athens,Denarius,Greek,Coin Cabinet (medici),Coin Cabinet (managing),Collection Numbers,Collection Price,Coin Cabinet (paris),Coin Weight,Roman Republican",
"Jean-François Séguier - Joseph Pellerin - 1765-4-17","Book,Philology,Rariora,Caesarea,Pontus,Mithridates,Eras,Phoenician,Parthian,Artavasdes,Egypt,Roman,Greek,Neokoroi,Constantinople,Book Review,Alexander The Great,Roman Provincial",
"John Covel - Dr Luceo - 1711-12-01","Seleucids,Antioch,Cadi,Eras,Chronology",
"Joseph Pellerin - Jean-François Séguier - 1760-2-16","Greek,Maroneia,Cleaning,First Macedonia,Macedonia,Local Finds,Thessalonique,Forgeries,Ascalon,Eras,Fabric,Anazarbos,Roman Provincial,Antioch,Seleucids,Syria,Issuing Power,Edessa,South Italy,Unpublished Book,Engraved Plates,Coins For Trade,Exchange,Diadumenianus,Etruscan,Teanum,Massalia,Catalogue,Thessaly,Scotussa,Larissa",
