,Keyword,Keyword
"Annibale degli Abbati Olivieri - Antonio Francesco Gori - 1736-8-25","Cistophori,Cilicia,Histria,Duplicates,Price,Roman Republican",
"Apostolo Zeno - Giusto Fontanini - 1735-2-12","Greek,Macedonia,Edessa,Cilicia",
"Apostolo Zeno - Giusto Fontanini - 1735-3-5","Cilicia,Aigeai,Goat,Greek",
"Belley 1754a","Olba,Cilicia,Roman Provincial",
"Belley 1759d","Eras,Cilicia,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-4-10","Hierapolis,Cilicia,Kastabala,Phoenicia,Philippopolis,Connoisseurship,Prison,Greek,Coin Cabinet (paris)",
"Enrico Noris - Claude Nicaise - 1691-7-4","Ectypes,Gabala,Syria,Commodus,Laodiceia,Bastille,Prison,Cilicia,Diospolis,Palestine,Paneas (Banias),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-6","Legends (letters),Tyre,Diadumenianus,Eras,Diospolis,Gabala,Cilicia,Commodus,Coin Cabinet (medici),Coin Casts,Roman Provincial",
"Enrico Noris - Claude Nicaise - 1691-7-25","Anazarbos,Cilicia,Eras,Maximianus,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1685-12-19","Tarsus,Cilicia,Anazarbos,Marseille,Livorno,Antioch,Eras,Egypt,Arados,Trajan,Roman Provincial",
"Enrico Noris - Francesco Mezzabarba Birago - 1690-11-21","Silanus,Syria,Seleucids,Antioch,Cilicia,Mopsuestia,Marcianopolis,Eras,Coin Cabinet (paris),Roman Provincial,Collection Sale",
"Gisbert Cuper - Jean-Paul Bignon - 1710-4-11","Letters,Greek,Smyrna,Soli,Cilicia,Selge",
"Gisbert Cuper - Jean-Paul Bignon - 1714-2-9","Roman,Hadrian,Forgeries,Errors,Parthian,Arsaces,Augustus,Smyrna,Aemilianus,Tarsus,Cilicia,Roman Provincial",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1712-7-19","Venice,Greek,Tarsus,Book,Asia Minor,Cilicia",
"Gisbert Cuper - Mathurin Veyssière de La Croze - 1712-12-28","Greek,Cilicia,Tarsus,Asia Minor",
"Haverkamp 1739","Pontus,Cappadocia,Bithynia,Asia Minor,Pergamum,Galatia,Cilicia,Syria,Greek",
"Jean-Jacques Barthélemy - Paolo Maria Paciaudi - 1763-7-9","Exchange,Roman,Domitianus,Anazarbos,Tarsus,Legend,Cilicia,Bithynia,Roman Provincial",
"Joseph Pellerin - Jean-François Séguier - 1760-1-21","Paleography,Etruscan,Capua,Greek,Campania,Exchange,Legends,Teanum,Umbrian,Todi,Tarkondimotos,Drawing,Cilicia,Rariora,Catalogue,Tiberius,Juba,Punic,Livia,Syria,Egypt,Ptolemies,Forgeries,Cyrenaica,Apollonia (Epirus),Leukas,Rivers,Magistrate,Fabric,Reims,Celtic,Massalia,Macedonia,South Italy,Coin Cabinet (paris),Roman Provincial,Names In Full,Local Finds",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1602-12-4","Gems,Soli,Cilicia,Rome,Constans,Gallienus,Antioch,Theodosius,Rivers,Orontes,Wax Cast,Sulphur Cast,30 Tyrans,Roman Provincial",
"Nicolas-Claude Fabri de Peiresc - Lelio Pasqualini - 1603-4-5","Gems,Gallienus,Antioch,Soli,Cilicia,Cleaning,Pompeiopolis,Solon,Wax Cast,30 Tyrans",
